Time,IFO,m1,m2,d (Mpc),status,rho expected,rho observed,deltaT,comments
834817587,L1,1.4,1.4,0.1,1,2384.38,1709.32,0.15,
834954274,H1,10,10,40,2,,,,
834954274,H2,10,10,40,2,,,,
834954274,L1,10,10,40,2,,,,
834986072,H1,3,3,60,2,,,, no data
834986072,H2,3,3,60,2,,,, no data
834986072,L1,3,3,60,1,7.51,7.18,0.19,
835007943,L1,3,3,40,2,,,, no data
835007943,H1,3,3,40,1,10.47,10.27,0.19,
835007943,H2,3,3,40,1,5.03,4.40,0.19,
835062873,H1,1.4,1.4,25,1,8.92,6.69,0.14,
835062873,H2,1.4,1.4,25,1,4.38,4.30,0.15,
835062873,L1,1.4,1.4,25,1,9.54,8.05,0.14,
835085819,H1,1.4,10,50,1,9.10,8.46,0.33,
835085819,H2,1.4,10,50,1,4.16,3.87,-2.33,
835085819,L1,1.4,10,50,1,9.83,10.35,0.32,
835125071,H1,10,10,150,1,6.91,5.52,0.06,
835125071,H2,10,10,150,1,3.25,3.79,0.06,
835125071,L1,10,10,150,1,7.01,5.87,0.06,
835229338,H1,10,10,150,1,6.97,8.38,0.06,
835229338,H2,10,10,150,1,3.30,3.57,-0.72,
835229338,L1,10,10,150,1,7.36,7.14,0.06,
835244999,H1,10,10,150,1,7.16,3.71,0.06,
835244999,H2,10,10,150,1,2.61,3.81,0.06,
835244999,L1,10,10,150,1,7.88,6.40,0.06,
835257729,H1,1.4,10,100,1,4.87,3.87,0.33,
835257729,H2,1.4,10,100,1,2.07,3.31,0.84,
835257729,L1,1.4,10,100,1,5.22,6.34,0.32,
835265205,H1,10,10,100,2,,,,
835265205,H2,10,10,100,1,4.97,4.71,0.06,
835265205,L1,10,10,100,1,11.49,9.80,0.06,
835270742,H1,3,3,40,1,11.12,9.67,0.19,
835270742,H2,3,3,40,1,5.25,5.69,0.19,
835270742,L1,3,3,40,1,11.28,10.23,0.19,
835292026,H1,1.4,10,50,1,9.57,8.15,0.33,
835292026,H2,1.4,10,50,1,4.83,4.24,-0.04,
835292026,L1,1.4,10,50,2,,,,
835324033,H1,3,3,40,1,11.23,11.15,0.19,
835324033,H2,3,3,40,1,5.21,6.02,0.19,
835324033,L1,3,3,40,1,10.74,11.79,0.19,
835355291,H1,10,10,100,1,10.23,9.63,0.06,
835355291,H2,10,10,100,1,4.57,5.81,0.06,
835355291,L1,10,10,100,1,11.11,11.88,0.06,
835439737,H1,1.4,10,100,1,4.63,4.99,0.33,
835439737,H2,1.4,10,100,1,2.12,3.59,-1.56,
835439737,L1,1.4,10,100,1,4.75,3.67,1.43,
835466650,H1,1.4,10,50,2,,,, no data
835466650,H2,1.4,10,50,2,,,, no data
835466650,L1,1.4,10,50,2,,,, no data
835477835,H1,1.4,1.4,25,2,,,,
835477835,H2,1.4,1.4,25,1,4.23,4.00,2.3,
835477835,L1,1.4,1.4,25,6,,,,
835495867,H2,,,,,,,,segment database indicates injection
835526062,H1,1.4,1.4,40,1,5.76,5.05,0.14,
835526062,H2,1.4,1.4,40,1,2.59,3.90,-0.21,
835526062,L1,1.4,1.4,40,1,5.73,5.79,0.15,
835541549,L1,,,,,,,,segment database indicates injection
835541590,H1,1.4,1.4,35,1,6.24,4.49,0.15,
835541590,H2,1.4,1.4,35,1,3.12,4.16,0.7,
835541590,L1,1.4,1.4,35,1,,,,
835584154,H1,10,10,40,1,26.06,24.24,0.06,
835584154,H2,10,10,40,1,11.68,11.45,0.06,
835584154,L1,10,10,40,1,28.74,31.12,0.06,
835652714,H1,1.4,1.4,5,1,44.07,33.46,0.15,
835652714,H2,1.4,1.4,5,1,22.60,18.31,0.15,
835710143,H1,1.4,1.4,10,1,21.55,17.51,0.15,
835710143,H2,1.4,1.4,10,1,10.64,8.79,0.15,
835710143,L1,1.4,1.4,10,1,23.33,15.92,0.14,
835915302,H1,1.4,1.4,10,1,22.36,17.48,0.15,
835915302,H2,1.4,1.4,10,1,10.84,8.10,0.15,
835915302,L1,1.4,1.4,10,1,24.38,18.32,0.15,
835928769,H1,1.4,10,100,1,4.28,3.96,2.8,
835928769,H2,1.4,10,100,1,2.55,3.71,0.33,
835928769,L1,1.4,10,100,1,4.96,5.38,0.33,
835934829,H1,3,3,60,1,7.48,6.91,0.19,
835934829,H2,3,3,60,1,3.34,3.84,-0.82,
835934829,L1,3,3,60,1,7.59,9.61,0.19,
835942571,H1,1.4,1.4,35,1,6.34,5.92,0.15,
835942571,H2,1.4,1.4,35,1,2.74,3.64,2.7,
835942571,L1,1.4,1.4,35,1,6.88,4.67,0.14,
835967783,H1,1.4,10,100,1,4.69,4.79,0.33,
835967783,H2,1.4,10,100,1,2.19,4.10,-0.36,
835967783,L1,1.4,10,100,1,4.90,5.32,0.32,
835980025,H1,1.4,1.4,40,2,,,,
835980025,H2,1.4,1.4,40,1,2.87,4.03,0.14,
835980025,L1,1.4,1.4,40,2,,,,
835988942,H1,1.4,1.4,35,1,6.00,5.99,0.15,
835988942,H2,1.4,1.4,35,1,3.58,3.90,0.98,
835988942,L1,1.4,1.4,35,2,,,,
836031810,H1,1.4,10,100,1,4.75,5.90,0.32,
836031810,H2,1.4,10,100,1,2.20,3.64,1.63,
836031810,L1,1.4,10,100,1,5.09,4.31,0.33,
836048030,H1,1.4,1.4,15,1,14.47,10.67,0.15,
836048030,H2,1.4,1.4,15,1,7.10,6.50,0.15,
836048030,L1,1.4,1.4,15,1,16.12,12.56,0.14,
836073624,H1,10,10,100,2,,,,
836073624,H2,10,10,100,2,,,,
836073624,L1,10,10,100,1,11.34,10.61,0.06,
836129053,H1,1.4,1.4,5,2,,,,
836129053,H2,1.4,1.4,5,2,,,,
836129053,L1,1.4,1.4,5,1,47.31,34.95,0.15,
836260464,H1,10,10,100,2,,,,
836260464,H2,10,10,100,1,4.94,6.06,0.06,
836260464,L1,10,10,100,6,,,,
836282481,H1,3,3,25,1,17.04,14.48,0.19,
836282481,H2,3,3,25,1,7.61,7.61,0.19,
836282481,L1,3,3,25,1,18.27,16.14,0.19,
836442439,L1,1.4,1.4,40,2,,,, no data
836442439,H1,1.4,1.4,40,1,5.17,5.64,0.15,
836442439,H2,1.4,1.4,40,1,2.77,5.35,0.15,
836451495,L1,1.4,1.4,10,2,,,, no data
836451495,H1,1.4,1.4,10,1,21.74,16.69,0.15,
836451495,H2,1.4,1.4,10,1,11.16,9.62,0.15,
836490216,L1,3,3,25,2,,,, no data
836490216,H1,3,3,25,1,16.52,15.39,0.19,
836490216,H2,3,3,25,1,8.21,6.26,0.19,
836530926,H1,1.4,1.4,25,1,8.64,6.36,0.15,
836530926,H2,1.4,1.4,25,1,4.63,3.53,-0.41,
836530926,L1,1.4,1.4,25,1,9.24,9.17,0.15,
836584190,H1,1.4,1.4,15,2,,,,
836584190,H2,1.4,1.4,15,1,7.66,5.59,0.15,
836584190,L1,1.4,1.4,15,1,15.46,11.13,0.15,
836600381,H1,1.4,1.4,40,1,5.03,4.44,0.15,
836600381,H2,1.4,1.4,40,1,3.00,3.95,1.82,
836600381,L1,1.4,1.4,40,2,,,,
836692954,H1,1.4,10,50,2,,,, no data
836692954,H2,1.4,10,50,2,,,, no data
836692954,L1,1.4,10,50,2,,,,
836719568,H1,3,3,25,1,16.79,16.43,0.19,
836719568,H2,3,3,25,1,7.80,8.33,0.19,
836719568,L1,3,3,25,1,17.95,17.30,0.19,
836811592,H1,1.4,1.4,15,1,14.80,12.76,0.15,
836811592,H2,1.4,1.4,15,1,6.39,6.00,0.15,
836811592,L1,1.4,1.4,15,1,15.37,9.55,0.15,
836846752,L1,10,10,100,2,,,, no data
836846752,H1,10,10,100,1,10.26,9.67,0.06,
836846752,H2,10,10,100,1,5.42,4.77,0.06,
836902613,H1,10,10,40,1,26.87,24.15,0.06,
836902613,H2,10,10,40,1,10.99,11.09,0.06,
836902613,L1,10,10,40,1,29.14,28.22,0.06,
836931627,H1,3,3,40,1,9.76,10.05,0.19,
836931627,H2,3,3,40,1,5.42,5.15,0.19,
836931627,L1,3,3,40,1,10.99,10.74,0.19,
836962705,H1,3,3,40,1,9.59,12.28,0.19,
836962705,H2,3,3,40,1,4.76,3.63,0.19,
836962705,L1,3,3,40,1,11.14,11.36,0.19,
836968941,H1,1.4,10,100,1,4.38,4.16,-0.5,
836968941,H2,1.4,10,100,1,2.16,3.81,0.83,
836968941,L1,1.4,10,100,1,4.91,4.54,0.32,
837033205,H1,1.4,1.4,40,1,5.41,4.06,0.15,
837033205,H2,1.4,1.4,40,1,2.60,3.67,1.11,
837033205,L1,1.4,1.4,40,1,5.87,4.52,2.24,
837076903,H1,1.4,1.4,40,1,5.57,3.79,0.44,
837076903,H2,1.4,1.4,40,1,3.08,3.83,2.8,
837076903,L1,1.4,1.4,40,1,5.84,4.54,0.15,
837140769,H2,3,3,25,1,7.52,7.49,0.19,
837140769,L1,3,3,25,1,18.33,18.07,0.19,
837168351,L1,1.4,1.4,25,2,,,, no data
837168351,H2,1.4,1.4,25,1,4.41,4.51,0.74,
837199864,H1,1.4,1.4,40,1,5.97,6.69,0.15,
837199864,H2,1.4,1.4,40,1,3.07,4.21,0.63,
837199864,L1,1.4,1.4,40,1,5.16,5.19,0.15,
837230689,H1,1.4,1.4,25,1,8.60,5.62,0.15,
837230689,H2,1.4,1.4,25,1,4.20,4.51,0.15,
837230689,L1,1.4,1.4,25,1,9.57,6.59,0.15,
837241522,H1,1.4,1.4,25,1,9.01,6.88,0.15,
837241522,H2,1.4,1.4,25,1,4.17,3.78,-1.04,
837241522,L1,1.4,1.4,25,1,9.54,6.35,0.14,
837247557,H1,1.4,1.4,10,1,22.09,16.29,0.15,
837247557,H2,1.4,1.4,10,1,11.59,9.05,0.15,
837247557,L1,1.4,1.4,10,1,23.97,16.69,0.15,
837289672,L1,1.4,1.4,15,2,,,, no data
837299853,L1,10,10,100,1,10.75,10.39,0.06,
837408982,H2,1.4,1.4,10,1,11.09,9.47,0.15,
837408982,L1,1.4,1.4,10,1,21.49,15.11,0.15,
837437379,H2,1.4,1.4,15,1,7.49,5.84,0.15,
837437379,L1,1.4,1.4,15,1,13.74,11.50,0.15,
837467142,H1,1.4,1.4,35,1,6.43,6.18,0.15,
837467142,H2,1.4,1.4,35,1,3.04,4.07,0.48,
837467142,L1,1.4,1.4,35,1,4.49,4.21,0.15,
837480254,H1,3,3,40,2,,,,
837480254,H2,3,3,40,1,5.70,5.87,0.19,
837480254,L1,3,3,40,1,11.12,12.22,0.19,
837511176,H1,1.4,1.4,40,2,,,,
837511176,H2,1.4,1.4,40,1,2.96,4.04,-0.15,
837511176,L1,1.4,1.4,40,1,5.95,3.96,0.14,
837555595,H1,1.4,10,100,2,,,, no data
837555595,L1,1.4,10,100,2,,,, no data
837555595,H2,1.4,10,100,2,,,,
837570957,H1,3,3,60,2,,,, no data
837570957,H2,3,3,60,1,3.99,4.38,0.31,
837570957,L1,3,3,60,1,7.57,5.54,0.19,
837616257,H2,1.4,1.4,35,1,3.40,4.11,-0.79,
837616257,L1,1.4,1.4,35,1,6.74,5.95,0.15,
837630107,H1,1.4,1.4,35,1,6.44,5.91,0.15,
837630107,H2,1.4,1.4,35,1,3.26,4.59,1.44,
837630107,L1,1.4,1.4,35,1,6.80,5.06,0.15,
837715910,H2,1.4,1.4,5,1,22.19,17.31,0.15,
837715910,L1,1.4,1.4,5,1,48.70,35.17,0.15,
837745841,H1,3,3,60,1,7.44,7.03,0.19,
837745841,H2,3,3,60,1,3.93,3.91,1.76,
837745841,L1,3,3,60,1,7.50,7.07,0.19,
837754005,H1,1.4,1.4,35,1,6.66,5.39,0.15,
837754005,H2,1.4,1.4,35,1,3.20,4.72,0.15,
837754005,L1,1.4,1.4,35,1,6.99,4.68,0.15,
837775728,H1,3,3,60,1,6.84,6.67,0.19,
837775728,H2,3,3,60,1,3.63,4.43,0.11,
837775728,L1,3,3,60,1,7.57,8.82,0.19,
837856205,H1,10,10,150,1,6.78,5.29,0.06,
837856205,H2,10,10,150,1,3.27,3.82,-0.76,
837856205,L1,10,10,150,1,7.91,7.59,0.06,
837888452,H2,3,3,25,2,,,, no data
837888452,L1,3,3,25,2,,,, no data
837901505,H2,3,3,25,2,,,, no data
837901505,L1,3,3,25,2,,,, no data
837950624,H2,10,10,150,1,3.50,3.31,0.84,
837950624,L1,10,10,150,1,7.38,7.43,0.06,
837994864,H1,1.4,1.4,10,1,22.24,14.97,0.15,
837994864,H2,1.4,1.4,10,1,11.38,7.63,0.15,
837994864,L1,1.4,1.4,10,1,23.31,17.60,0.15,
838017798,H1,10,10,40,1,27.09,23.63,0.06,
838017798,H2,10,10,40,1,13.75,13.87,0.06,
838017798,L1,10,10,40,2,,,,
838025948,H1,1.4,10,100,1,5.15,5.29,0.33,
838025948,H2,1.4,10,100,1,2.09,3.55,0.34,
838025948,L1,1.4,10,100,1,4.89,4.16,0.86,
838092282,L1,1.4,1.4,10,2,,,, no data
838092282,H1,1.4,1.4,10,1,21.61,15.57,0.15,
838092282,H2,1.4,1.4,10,1,10.92,8.63,0.15,
838098135,H1,1.4,1.4,5,1,45.19,34.55,0.15,
838098135,H2,1.4,1.4,5,1,20.74,16.81,0.15,
838098135,L1,1.4,1.4,5,2,,,,
838150101,L1,1.4,1.4,25,2,,,, no data
838150101,H2,1.4,1.4,25,1,4.02,4.21,-0.63,
838210713,H2,1.4,1.4,25,1,4.52,3.49,1.5,
838210713,L1,1.4,1.4,25,1,7.83,7.05,0.15,
838240647,H2,1.4,1.4,25,1,4.48,5.04,0.15,
838240647,L1,1.4,1.4,25,2,,,,
838259114,L1,1.4,1.4,25,2,,,, no data
838259114,H2,1.4,1.4,25,2,,,,
838287013,H2,3,3,60,1,3.64,4.86,0.19,
838287013,L1,3,3,60,1,6.83,5.94,0.19,
838331949,H2,10,10,40,1,12.52,12.19,0.06,
838331949,L1,10,10,40,1,28.87,28.34,0.06,
838352859,H2,1.4,1.4,15,1,7.35,6.38,0.15,
838352859,L1,1.4,1.4,15,1,15.63,10.56,0.15,
838375537,H2,1.4,1.4,25,1,4.34,4.29,0.15,
838375537,L1,1.4,1.4,25,1,9.46,6.22,0.15,
838383120,H2,10,10,150,1,3.74,5.10,0.06,
838383120,L1,10,10,150,1,7.01,7.31,0.06,
838421403,H2,3,3,25,1,7.93,8.22,0.19,
838421403,L1,3,3,25,1,17.11,15.50,0.19,
838433894,L1,10,10,40,2,,,, no data
838433894,H2,10,10,40,1,10.10,9.89,0.06,
838557640,H1,1.4,10,50,1,8.18,8.06,0.32,
838557640,H2,1.4,10,50,1,4.76,6.62,0.33,
838557640,L1,1.4,10,50,1,9.40,9.57,0.33,
838577901,H1,1.4,1.4,15,1,16.19,12.14,0.15,
838577901,H2,1.4,1.4,15,1,7.70,5.58,0.15,
838577901,L1,1.4,1.4,15,2,,,,
838597165,H1,1.4,10,50,1,9.64,8.56,0.33,
838597165,H2,1.4,10,50,1,4.19,3.39,0.33,
838597165,L1,1.4,10,50,1,10.10,9.43,0.32,
838621071,H1,1.4,1.4,35,1,6.26,4.71,0.15,
838621071,H2,1.4,1.4,35,1,3.25,4.29,1.07,
838621071,L1,1.4,1.4,35,2,,,,
838635426,H1,3,3,60,4,6.76,3.46,0.21,
838635426,H2,3,3,60,4,3.61,3.93,-0.54,
838635426,L1,3,3,60,4,4.32,3.00,-1.67,
838660097,H1,10,10,100,1,,,,
838660097,H2,10,10,100,1,,,,
838660097,L1,10,10,100,2,,,,
838725641,H1,10,10,150,1,,,,
838725641,H2,10,10,150,1,,,,
838725641,L1,10,10,150,1,,,,
838752285,H1,,,,,,,,segment database indicates injection
838752625,H2,,,,,,,,segment database indicates injection
838753413,H2,,,,,,,,segment database indicates injection
838756515,H2,,,,,,,,segment database indicates injection
838765450,L1,,,,,,,,segment database indicates injection
838766463,H2,,,,,,,,segment database indicates injection
838766471,H1,,,,,,,,segment database indicates injection
838874908,H2,10,10,150,1,3.35,3.29,0.83,
838874908,L1,10,10,150,1,7.91,7.52,0.06,
838891361,H2,10,10,150,1,3.38,3.38,0.79,
838891361,L1,10,10,150,1,7.73,7.45,0.06,
838921432,L1,1.4,1.4,10,2,,,, no data
838921432,H2,1.4,1.4,10,1,11.76,11.02,0.15,
838979403,H2,10,10,100,1,5.37,4.31,0.06,
838979403,L1,10,10,100,1,11.65,12.64,0.06,
838999394,H2,1.4,1.4,15,4,7.76,3.77,-0.08,
838999394,L1,1.4,1.4,15,5,15.66,4.67,1.43,
839031880,L1,10,10,40,2,,,, no data
839031880,H1,10,10,40,1,26.80,25.40,0.06,
839031880,H2,10,10,40,1,11.17,10.27,0.06,
839101203,H1,10,10,100,1,9.68,8.64,0.06,
839101203,H2,10,10,100,1,5.41,5.13,0.06,
839101203,L1,10,10,100,1,10.79,10.65,0.06,
839164394,H1,3,3,40,1,11.00,11.09,0.19,
839164394,H2,3,3,40,1,5.44,5.57,0.19,
839164394,L1,3,3,40,1,10.67,11.05,0.19,
839222011,H1,3,3,25,1,16.17,13.12,0.19,
839222011,H2,3,3,25,1,8.54,9.42,0.19,
839222011,L1,3,3,25,1,18.74,17.49,0.19,
839262961,H1,10,10,150,1,6.23,4.98,0.06,
839262961,H2,10,10,150,1,3.45,3.97,0.89,
839262961,L1,10,10,150,2,,,,
839328681,H1,3,3,25,1,16.42,16.65,0.19,
839328681,H2,3,3,25,1,8.16,7.53,0.19,
839328681,L1,3,3,25,1,17.95,15.96,0.19,
839381005,H1,1.4,10,100,1,,,,
839381005,H2,1.4,10,100,1,,,,
839381005,L1,1.4,10,100,1,,,,
839432396,H1,10,10,100,1,10.38,8.49,0.06,
839432396,H2,10,10,100,1,4.17,5.28,0.06,
839432396,L1,10,10,100,1,11.82,12.63,0.06,
839441485,H1,1.4,1.4,15,1,15.87,13.41,0.15,
839441485,H2,1.4,1.4,15,1,7.34,6.47,0.15,
839441485,L1,1.4,1.4,15,1,16.01,12.57,0.15,
839447305,H1,1.4,1.4,35,1,6.45,5.59,0.14,
839447305,H2,1.4,1.4,35,1,3.23,3.50,-1.26,
839447305,L1,1.4,1.4,35,2,,,,
839466923,H1,10,10,40,1,28.80,25.68,0.06,
839466923,H2,10,10,40,1,12.21,10.76,0.06,
839466923,L1,10,10,40,1,28.27,26.23,0.06,
839518470,H1,1.4,1.4,5,1,40.76,33.17,0.15,
839518470,H2,1.4,1.4,5,1,23.67,17.71,0.15,
839518470,L1,1.4,1.4,5,2,,,,
839611910,H1,1.4,1.4,25,1,8.33,4.28,0.15,
839611910,H2,1.4,1.4,25,1,4.04,3.95,-2.02,
839611910,L1,1.4,1.4,25,1,9.70,7.46,0.15,
839654719,H1,1.4,1.4,25,1,9.05,7.36,0.15,
839654719,H2,1.4,1.4,25,1,4.67,4.08,1.54,
839654719,L1,1.4,1.4,25,1,9.64,8.47,0.15,
839670289,H1,1.4,1.4,35,1,6.35,3.83,-0.41,
839670289,H2,1.4,1.4,35,1,3.22,3.82,-1.43,
839670289,L1,1.4,1.4,35,1,6.92,5.94,0.14,
839693761,H1,3,3,25,2,,,, no data
839693761,H2,3,3,25,2,,,, no data
839693761,L1,3,3,25,2,,,, no data
839766301,H1,3,3,40,1,10.79,8.70,0.19,
839766301,H2,3,3,40,1,5.17,3.93,0.19,
839766301,L1,3,3,40,1,11.02,10.59,0.19,
839817611,H1,1.4,1.4,5,1,47.71,34.43,0.15,
839817611,H2,1.4,1.4,5,1,24.60,19.25,0.15,
839817611,L1,1.4,1.4,5,1,46.96,35.29,0.15,
839825031,H1,1.4,1.4,40,1,5.66,4.24,-0.91,
839825031,H2,1.4,1.4,40,1,2.66,3.86,1.41,
839825031,L1,1.4,1.4,40,1,5.93,5.11,0.14,
839849892,H1,3,3,40,2,,,,
839849892,H2,3,3,40,2,4.58,3.86,0.04,
839849892,L1,3,3,40,1,11.24,9.12,0.19,
839891902,H1,1.4,10,50,1,9.18,8.00,0.33,
839891902,H2,1.4,10,50,1,4.37,4.54,0.33,
839891902,L1,1.4,10,50,1,9.59,8.52,0.33,
839949069,H1,3,3,25,1,15.47,13.16,0.19,
839949069,H2,3,3,25,1,8.51,9.80,0.19,
839949069,L1,3,3,25,1,18.34,17.90,0.19,
839969744,H1,1.4,1.4,25,2,,,, no data
839969744,L1,1.4,1.4,25,2,,,, no data
839969744,H2,1.4,1.4,25,1,4.27,3.66,1.39,
839978583,L1,1.4,10,50,2,,,, no data
839978583,H1,1.4,10,50,2,,,,
839978583,H2,1.4,10,50,2,,,,
839988525,H1,3,3,25,1,17.15,13.75,0.19,
839988525,H2,3,3,25,1,8.83,9.17,0.19,
839988525,L1,3,3,25,1,16.59,16.36,0.19,
840010230,H1,10,10,100,1,9.54,8.93,0.06,
840010230,H2,10,10,100,1,5.15,4.63,0.06,
840010230,L1,10,10,100,1,11.60,14.09,0.06,
840019611,H1,3,3,60,1,7.08,6.41,0.19,
840019611,H2,3,3,60,1,3.59,3.85,-1.09,
840019611,L1,3,3,60,1,7.60,7.03,0.19,
840047858,L1,10,10,100,2,,,, no data
840047858,H1,10,10,100,1,8.99,8.53,0.06,
840047858,H2,10,10,100,6,,,,
840081966,L1,1.4,10,100,2,,,, no data
840081966,H1,1.4,10,100,2,,,,
840081966,H2,1.4,10,100,2,,,,
840183563,H1,1.4,1.4,10,1,24.22,18.97,0.15,
840183563,H2,1.4,1.4,10,1,11.94,6.95,0.15,
840183563,L1,1.4,1.4,10,1,24.52,18.55,0.15,
840222665,H1,1.4,10,50,1,8.93,7.63,0.33,
840222665,H2,1.4,10,50,2,,,,
840222665,L1,1.4,10,50,1,9.56,8.89,0.33,
840255122,H1,10,10,100,1,10.57,8.27,0.06,
840255122,H2,10,10,100,1,4.06,4.04,0.06,
840255122,L1,10,10,100,1,11.32,11.83,0.06,
840270026,H1,1.4,1.4,5,1,46.34,36.37,0.15,
840270026,H2,1.4,1.4,5,1,22.45,16.45,0.15,
840270026,L1,1.4,1.4,5,1,48.65,35.98,0.15,
840394346,L1,3,3,60,2,,,, no data
840394346,H1,3,3,60,1,6.55,4.97,0.19,
840394346,H2,3,3,60,1,3.28,4.46,0.19,
840414771,L1,1.4,1.4,35,2,,,, no data
840414771,H1,1.4,1.4,35,1,6.17,3.60,0.15,
840414771,H2,1.4,1.4,35,1,2.90,4.24,-0.38,
840493126,L1,1.4,1.4,35,2,,,, no data
840493126,H1,1.4,1.4,35,2,,,,
840493126,H2,1.4,1.4,35,2,,,,
840544823,L1,1.4,1.4,5,2,,,, no data
840544823,H1,1.4,1.4,5,2,,,,
840544823,H2,1.4,1.4,5,1,22.14,18.62,0.15,
840558989,H1,3,3,60,1,6.38,7.03,0.19,
840558989,H2,3,3,60,1,3.64,4.30,0.19,
840558989,L1,3,3,60,2,,,,
840577176,H2,3,3,60,2,,,, no data
840577176,H1,3,3,60,2,,,,
840577176,L1,3,3,60,1,6.85,6.52,0.19,
840582763,H2,1.4,10,50,2,,,, no data
840582763,L1,1.4,10,50,2,,,, no data
840582763,H1,1.4,10,50,1,9.85,7.99,0.33,
840620332,H1,1.4,1.4,5,1,43.27,33.13,0.15,
840620332,H2,1.4,1.4,5,1,24.41,19.02,0.15,
840620332,L1,1.4,1.4,5,1,47.33,35.17,0.15,
840645334,H1,1.4,10,100,1,4.75,4.61,0.33,
840645334,H2,1.4,10,100,1,2.36,3.60,1.91,
840645334,L1,1.4,10,100,6,,,,
840794340,H1,1.4,1.4,15,1,14.94,10.31,0.15,
840794340,H2,1.4,1.4,15,1,8.04,7.03,0.15,
840794340,L1,1.4,1.4,15,1,16.53,11.50,0.15,
840868558,H1,1.4,1.4,5,1,43.69,34.74,0.15,
840868558,H2,1.4,1.4,5,1,22.43,16.91,0.15,
840868558,L1,1.4,1.4,5,1,48.55,36.14,0.15,
840906619,L1,10,10,150,2,,,, no data
840956824,H1,1.4,10,50,1,8.54,9.18,0.33,
840956824,H2,1.4,10,50,1,4.41,4.76,0.33,
840956824,L1,1.4,10,50,2,,,,
841093072,L1,3,3,25,2,,,, no data
841093072,H1,3,3,25,1,14.00,12.97,0.19,
841093072,H2,3,3,25,1,7.73,10.49,4.98,
841119826,H1,3,3,60,1,7.14,4.01,0.19,
841119826,H2,3,3,60,1,3.51,3.97,0.37,
841119826,L1,3,3,60,2,,,,
841167504,L1,1.4,1.4,5,2,,,, no data
841167504,H1,1.4,1.4,5,1,45.12,35.43,0.15,
841167504,H2,1.4,1.4,5,1,20.71,15.81,0.15,
841183670,H1,1.4,1.4,40,1,5.67,3.98,-0.44,
841183670,H2,1.4,1.4,40,1,2.61,3.94,2.51,
841183670,L1,1.4,1.4,40,2,,,,
841224472,H1,3,3,60,1,6.55,5.96,0.19,
841224472,H2,3,3,60,1,3.69,3.85,0.86,
841224472,L1,3,3,60,1,7.13,6.69,0.19,
841244125,L1,1.4,1.4,35,2,,,, no data
841244125,H1,1.4,1.4,35,1,6.34,5.74,0.15,
841244125,H2,1.4,1.4,35,1,3.63,4.18,-0.64,
841251111,L1,1.4,1.4,15,2,,,, no data
841251111,H1,1.4,1.4,15,1,14.39,11.07,0.15,
841251111,H2,1.4,1.4,15,1,7.84,6.04,0.15,
841289252,H1,10,10,40,1,24.57,23.12,0.06,
841289252,H2,10,10,40,1,12.31,11.23,0.06,
841289252,L1,10,10,40,1,26.72,25.92,0.06,
841329954,H1,1.4,1.4,15,1,14.65,11.77,0.15,
841329954,H2,1.4,1.4,15,1,7.52,5.30,0.15,
841329954,L1,1.4,1.4,15,1,16.21,11.32,0.15,
841516008,H1,1.4,10,50,2,,,, no data
841516008,H2,1.4,10,50,2,,,, no data
841516008,L1,1.4,10,50,2,,,, no data
841625285,H1,1.4,10,50,1,9.99,10.22,0.32,
841625285,H2,1.4,10,50,1,4.37,4.75,0.33,
841625285,L1,1.4,10,50,1,10.42,9.77,0.33,
841654606,H1,1.4,10,100,1,4.36,3.71,2.29,
841654606,H2,1.4,10,100,1,2.31,3.61,1.83,
841654606,L1,1.4,10,100,2,,,,
841685118,H1,1.4,1.4,5,1,41.87,33.30,0.15,
841685118,H2,1.4,1.4,5,1,24.33,18.15,0.15,
841685118,L1,1.4,1.4,5,1,47.98,36.83,0.15,
841698612,H1,1.4,10,100,1,4.45,4.85,0.33,
841698612,H2,1.4,10,100,1,1.89,3.36,1.93,
841698612,L1,1.4,10,100,1,4.46,4.55,2.25,
841706023,H1,1.4,1.4,5,1,46.80,36.00,0.15,
841706023,H2,1.4,1.4,5,1,23.23,18.76,0.15,
841706023,L1,1.4,1.4,5,1,48.58,36.44,0.15,
841739297,H1,1.4,10,50,1,9.37,8.36,0.33,
841739297,H2,1.4,10,50,1,4.60,5.16,0.32,
841739297,L1,1.4,10,50,1,10.68,10.85,0.33,
841767342,H1,1.4,1.4,15,1,13.45,11.62,0.15,
841767342,H2,1.4,1.4,15,1,6.93,4.21,0.15,
841767342,L1,1.4,1.4,15,1,15.11,10.44,0.15,
841802429,H1,1.4,1.4,35,1,6.45,6.74,0.15,
841802429,H2,1.4,1.4,35,1,2.88,4.81,0.15,
841802429,L1,1.4,1.4,35,1,7.13,7.77,0.15,
841833063,H1,1.4,1.4,15,1,15.06,13.25,0.15,
841833063,H2,1.4,1.4,15,1,6.28,6.19,0.15,
841833063,L1,1.4,1.4,15,1,16.32,12.71,0.15,
841842820,H1,1.4,1.4,10,1,23.16,18.34,0.15,
841842820,H2,1.4,1.4,10,1,11.12,8.36,0.15,
841842820,L1,1.4,1.4,10,1,23.10,19.34,0.15,
841941807,H1,3,3,25,2,,,, no data
841941807,H2,3,3,25,2,,,, no data
841941807,L1,3,3,25,2,,,, no data
841963194,H1,10,10,40,1,27.10,23.88,0.06,
841963194,H2,10,10,40,2,,,,
841963194,L1,10,10,40,1,30.03,29.60,0.06,
841986382,H1,1.4,1.4,15,1,14.98,13.53,0.15,
