1.130641860000000000e+09,7.157287788952500307e+01
1.130641920000000000e+09,7.157624056614159258e+01
1.130641980000000000e+09,7.157954287384475833e+01
1.130642040000000000e+09,7.158280081033116460e+01
1.130642100000000000e+09,7.158593818314156465e+01
1.130642160000000000e+09,7.158883655518050659e+01
1.130642220000000000e+09,7.159201789139207506e+01
1.130642280000000000e+09,7.159508998488880138e+01
1.130642340000000000e+09,7.159817223552160215e+01
1.130642400000000000e+09,7.160122590609311999e+01
1.130642460000000000e+09,7.160419713407837605e+01
1.130642520000000000e+09,7.160708916294940707e+01
1.130642580000000000e+09,7.160967366368507214e+01
1.130642640000000000e+09,7.161269373284480366e+01
1.130642700000000000e+09,7.161581592163449272e+01
1.130642760000000000e+09,7.161928155747443725e+01
1.130642820000000000e+09,7.162237542465028639e+01
1.130642880000000000e+09,7.162542143919513649e+01
1.130642940000000000e+09,7.162871083661202931e+01
1.130643000000000000e+09,7.163212299679314299e+01
1.130643060000000000e+09,7.163508084507024876e+01
1.130643120000000000e+09,7.163812522742782107e+01
1.130643180000000000e+09,7.164136607342862817e+01
1.130643240000000000e+09,7.164450376890680161e+01
1.130643300000000000e+09,7.164756805426189601e+01
1.130643360000000000e+09,7.165083817226151552e+01
1.130643420000000000e+09,7.165384380294331379e+01
1.130643480000000000e+09,7.165658008839288584e+01
1.130643540000000000e+09,7.165979993125675662e+01
1.130643600000000000e+09,7.166289804264972929e+01
1.130643660000000000e+09,7.166605974222279940e+01
1.130643720000000000e+09,7.166930954641685503e+01
1.130643780000000000e+09,7.167246458108721185e+01
1.130643840000000000e+09,7.167579532806138332e+01
1.130643900000000000e+09,7.167922241066042943e+01
1.130643960000000000e+09,7.168239054540542554e+01
1.130644020000000000e+09,7.168579455074817020e+01
1.130644080000000000e+09,7.168904537756650086e+01
1.130644140000000000e+09,7.169211399488771974e+01
1.130644200000000000e+09,7.169507239905306051e+01
1.130644260000000000e+09,7.169791479640669252e+01
1.130644320000000000e+09,7.170081355125287814e+01
1.130644380000000000e+09,7.170391158935494502e+01
1.130644440000000000e+09,7.170699572678515210e+01
1.130644500000000000e+09,7.171010198293302551e+01
1.130644560000000000e+09,7.171327324747863941e+01
1.130644620000000000e+09,7.171641594423739718e+01
1.130644680000000000e+09,7.171937458039441537e+01
1.130644740000000000e+09,7.172234235428372529e+01
1.130644800000000000e+09,7.172559319611417550e+01
1.130644860000000000e+09,7.172879233595241999e+01
1.130644920000000000e+09,7.173184068165113558e+01
1.130644980000000000e+09,7.173476241640607043e+01
1.130645040000000000e+09,7.173770279049001886e+01
1.130645100000000000e+09,7.174081960829687432e+01
1.130645160000000000e+09,7.174387332407883378e+01
1.130645220000000000e+09,7.174462126001871809e+01
1.130645280000000000e+09,7.174725040824239386e+01
1.130645340000000000e+09,7.174995989138085406e+01
1.130645400000000000e+09,7.175246425727067390e+01
1.130645460000000000e+09,7.175477858792476127e+01
1.130645520000000000e+09,7.175701973394421884e+01
1.130645580000000000e+09,7.175912389960610938e+01
1.130645640000000000e+09,7.175912389960610938e+01
1.130645700000000000e+09,7.175912389960610938e+01
1.130645760000000000e+09,7.175912389960610938e+01
1.130645820000000000e+09,7.175912389960610938e+01
1.130645880000000000e+09,7.175912389960610938e+01
1.130645940000000000e+09,7.175912389960610938e+01
1.130646000000000000e+09,7.175912389960610938e+01
1.130646060000000000e+09,7.175912389960610938e+01
1.130646120000000000e+09,7.175912389960610938e+01
1.130646180000000000e+09,7.175912389960610938e+01
1.130646240000000000e+09,7.175912389960610938e+01
1.130646300000000000e+09,7.175912389960610938e+01
1.130646360000000000e+09,7.175912389960610938e+01
1.130646420000000000e+09,7.175912389960610938e+01
1.130646480000000000e+09,7.175912389960610938e+01
1.130646540000000000e+09,7.175912389960610938e+01
1.130646600000000000e+09,7.175912389960610938e+01
1.130646660000000000e+09,7.175912389960610938e+01
1.130646720000000000e+09,7.175912389960610938e+01
1.130646780000000000e+09,7.175912389960610938e+01
1.130646840000000000e+09,7.175912389960610938e+01
1.130646900000000000e+09,7.175912389960610938e+01
1.130646960000000000e+09,7.175912389960610938e+01
1.130647020000000000e+09,7.175912389960610938e+01
1.130647080000000000e+09,7.175912389960610938e+01
1.130647140000000000e+09,7.175912389960610938e+01
1.130647200000000000e+09,7.175912389960610938e+01
1.130647260000000000e+09,7.175912389960610938e+01
1.130647320000000000e+09,7.175912389960610938e+01
1.130647380000000000e+09,7.175912389960610938e+01
1.130647440000000000e+09,7.175912389960610938e+01
1.130647500000000000e+09,7.175912389960610938e+01
1.130647560000000000e+09,7.175912389960610938e+01
1.130647620000000000e+09,7.175912389960610938e+01
1.130647680000000000e+09,7.175912389960610938e+01
1.130647740000000000e+09,7.175912389960610938e+01
1.130647800000000000e+09,7.175912389960610938e+01
1.130647860000000000e+09,7.175912389960610938e+01
1.130647920000000000e+09,7.175912389960610938e+01
1.130647980000000000e+09,7.175912389960610938e+01
1.130648040000000000e+09,7.175912389960610938e+01
1.130648100000000000e+09,7.175912389960610938e+01
1.130648160000000000e+09,7.175912389960610938e+01
1.130648220000000000e+09,7.175912389960610938e+01
1.130648280000000000e+09,7.175912389960610938e+01
1.130648340000000000e+09,7.175912389960610938e+01
1.130648400000000000e+09,7.175912389960610938e+01
1.130648460000000000e+09,7.175912389960610938e+01
1.130648520000000000e+09,7.175912389960610938e+01
1.130648580000000000e+09,7.175912389960610938e+01
1.130648640000000000e+09,7.175912389960610938e+01
1.130648700000000000e+09,7.175912389960610938e+01
1.130648760000000000e+09,7.175912389960610938e+01
1.130648820000000000e+09,7.175912389960610938e+01
1.130648880000000000e+09,7.175912389960610938e+01
1.130648940000000000e+09,7.175912389960610938e+01
1.130649000000000000e+09,7.175912389960610938e+01
1.130649060000000000e+09,7.175912389960610938e+01
1.130649120000000000e+09,7.175912389960610938e+01
1.130649180000000000e+09,7.175912389960610938e+01
1.130649240000000000e+09,7.175912389960610938e+01
1.130649300000000000e+09,7.175912389960610938e+01
1.130649360000000000e+09,7.175912389960610938e+01
1.130649420000000000e+09,7.175912389960610938e+01
1.130649480000000000e+09,7.175912389960610938e+01
1.130649540000000000e+09,7.175912389960610938e+01
1.130649600000000000e+09,7.175912389960610938e+01
1.130649660000000000e+09,7.175912389960610938e+01
1.130649720000000000e+09,7.175912389960610938e+01
1.130649780000000000e+09,7.175912389960610938e+01
1.130649840000000000e+09,7.175912389960610938e+01
1.130649900000000000e+09,7.175912389960610938e+01
1.130649960000000000e+09,7.175912389960610938e+01
1.130650020000000000e+09,7.175912389960610938e+01
1.130650080000000000e+09,7.175912389960610938e+01
1.130650140000000000e+09,7.175912389960610938e+01
1.130650200000000000e+09,7.175912389960610938e+01
1.130650260000000000e+09,7.175912389960610938e+01
1.130650320000000000e+09,7.175912389960610938e+01
1.130650380000000000e+09,7.175912389960610938e+01
1.130650440000000000e+09,7.175912389960610938e+01
1.130650500000000000e+09,7.175912389960610938e+01
1.130650560000000000e+09,7.175912389960610938e+01
1.130650620000000000e+09,7.175912389960610938e+01
1.130650680000000000e+09,7.175912389960610938e+01
1.130650740000000000e+09,7.175912389960610938e+01
1.130650800000000000e+09,7.175912389960610938e+01
1.130650860000000000e+09,7.175912389960610938e+01
1.130650920000000000e+09,7.175912389960610938e+01
1.130650980000000000e+09,7.175912389960610938e+01
1.130651040000000000e+09,7.175912389960610938e+01
1.130651100000000000e+09,7.175912389960610938e+01
1.130651160000000000e+09,7.175912389960610938e+01
1.130651220000000000e+09,7.175912389960610938e+01
1.130651280000000000e+09,7.175912389960610938e+01
1.130651340000000000e+09,7.175912389960610938e+01
1.130651400000000000e+09,7.175912389960610938e+01
1.130651460000000000e+09,7.175912389960610938e+01
1.130651520000000000e+09,7.175912389960610938e+01
1.130651580000000000e+09,7.175912389960610938e+01
1.130651640000000000e+09,7.175912389960610938e+01
1.130651700000000000e+09,7.175912389960610938e+01
1.130651760000000000e+09,7.175912389960610938e+01
1.130651820000000000e+09,7.175912389960610938e+01
1.130651880000000000e+09,7.175912389960610938e+01
1.130651940000000000e+09,7.175912389960610938e+01
1.130652000000000000e+09,7.175912389960610938e+01
1.130652060000000000e+09,7.175912389960610938e+01
1.130652120000000000e+09,7.175912389960610938e+01
1.130652180000000000e+09,7.175912389960610938e+01
1.130652240000000000e+09,7.175912389960610938e+01
1.130652300000000000e+09,7.175912389960610938e+01
1.130652360000000000e+09,7.175912389960610938e+01
1.130652420000000000e+09,7.175912389960610938e+01
1.130652480000000000e+09,7.175912389960610938e+01
1.130652540000000000e+09,7.175912389960610938e+01
1.130652600000000000e+09,7.175912389960610938e+01
1.130652660000000000e+09,7.175912389960610938e+01
1.130652720000000000e+09,7.175912389960610938e+01
1.130652780000000000e+09,7.175912389960610938e+01
1.130652840000000000e+09,7.175912389960610938e+01
1.130652900000000000e+09,7.175912389960610938e+01
1.130652960000000000e+09,7.175912389960610938e+01
1.130653020000000000e+09,7.175912389960610938e+01
1.130653080000000000e+09,7.175912389960610938e+01
1.130653140000000000e+09,7.175912389960610938e+01
1.130653200000000000e+09,7.175912389960610938e+01
1.130653260000000000e+09,7.175912389960610938e+01
1.130653320000000000e+09,7.175912389960610938e+01
1.130653380000000000e+09,7.175912389960610938e+01
1.130653440000000000e+09,7.175912389960610938e+01
1.130653500000000000e+09,7.175912389960610938e+01
1.130653560000000000e+09,7.175912389960610938e+01
1.130653620000000000e+09,7.175912389960610938e+01
1.130653680000000000e+09,7.175912389960610938e+01
1.130653740000000000e+09,7.175912389960610938e+01
1.130653800000000000e+09,7.175912389960610938e+01
1.130653860000000000e+09,7.175912389960610938e+01
1.130653920000000000e+09,7.175912389960610938e+01
1.130653980000000000e+09,7.175912389960610938e+01
1.130654040000000000e+09,7.175912389960610938e+01
1.130654100000000000e+09,7.175912389960610938e+01
1.130654160000000000e+09,7.175912389960610938e+01
1.130654220000000000e+09,7.175912389960610938e+01
1.130654280000000000e+09,7.175912389960610938e+01
1.130654340000000000e+09,7.175912389960610938e+01
1.130654400000000000e+09,7.175912389960610938e+01
1.130654460000000000e+09,7.175912389960610938e+01
1.130654520000000000e+09,7.175912389960610938e+01
1.130654580000000000e+09,7.175912389960610938e+01
1.130654640000000000e+09,7.175912389960610938e+01
1.130654700000000000e+09,7.175912389960610938e+01
1.130654760000000000e+09,7.175912389960610938e+01
1.130654820000000000e+09,7.175912389960610938e+01
1.130654880000000000e+09,7.175912389960610938e+01
1.130654940000000000e+09,7.175912389960610938e+01
1.130655000000000000e+09,7.175912389960610938e+01
1.130655060000000000e+09,7.175912389960610938e+01
1.130655120000000000e+09,7.175912389960610938e+01
1.130655180000000000e+09,7.175912389960610938e+01
1.130655240000000000e+09,7.175912389960610938e+01
1.130655300000000000e+09,7.175912389960610938e+01
1.130655360000000000e+09,7.175912389960610938e+01
1.130655420000000000e+09,7.175912389960610938e+01
1.130655480000000000e+09,7.175912389960610938e+01
1.130655540000000000e+09,7.175912389960610938e+01
1.130655600000000000e+09,7.175912389960610938e+01
1.130655660000000000e+09,7.175912389960610938e+01
1.130655720000000000e+09,7.175912389960610938e+01
1.130655780000000000e+09,7.175912389960610938e+01
1.130655840000000000e+09,7.175912389960610938e+01
1.130655900000000000e+09,7.175912389960610938e+01
1.130655960000000000e+09,7.175912389960610938e+01
1.130656020000000000e+09,7.175912389960610938e+01
1.130656080000000000e+09,7.175912389960610938e+01
1.130656140000000000e+09,7.175912389960610938e+01
1.130656200000000000e+09,7.175912389960610938e+01
1.130656260000000000e+09,7.175912389960610938e+01
1.130656320000000000e+09,7.175912389960610938e+01
1.130656380000000000e+09,7.175912389960610938e+01
1.130656440000000000e+09,7.175912389960610938e+01
1.130656500000000000e+09,7.175912389960610938e+01
1.130656560000000000e+09,7.175912389960610938e+01
1.130656620000000000e+09,7.175912389960610938e+01
1.130656680000000000e+09,7.175912389960610938e+01
1.130656740000000000e+09,7.175912389960610938e+01
1.130656800000000000e+09,7.175912389960610938e+01
1.130656860000000000e+09,7.175912389960610938e+01
1.130656920000000000e+09,7.175912389960610938e+01
1.130656980000000000e+09,7.175912389960610938e+01
1.130657040000000000e+09,7.175912389960610938e+01
1.130657100000000000e+09,7.175912389960610938e+01
1.130657160000000000e+09,7.175912389960610938e+01
1.130657220000000000e+09,7.175912389960610938e+01
1.130657280000000000e+09,7.175912389960610938e+01
1.130657340000000000e+09,7.175912389960610938e+01
1.130657400000000000e+09,7.175912389960610938e+01
1.130657460000000000e+09,7.175912389960610938e+01
1.130657520000000000e+09,7.175912389960610938e+01
1.130657580000000000e+09,7.175912389960610938e+01
1.130657640000000000e+09,7.175912389960610938e+01
1.130657700000000000e+09,7.175912389960610938e+01
1.130657760000000000e+09,7.175912389960610938e+01
1.130657820000000000e+09,7.175912389960610938e+01
1.130657880000000000e+09,7.175912389960610938e+01
1.130657940000000000e+09,7.175912389960610938e+01
1.130658000000000000e+09,7.175912389960610938e+01
1.130658060000000000e+09,7.175912389960610938e+01
1.130658120000000000e+09,7.175912389960610938e+01
1.130658180000000000e+09,7.175912389960610938e+01
1.130658240000000000e+09,7.175912389960610938e+01
1.130658300000000000e+09,7.175912389960610938e+01
1.130658360000000000e+09,7.175912389960610938e+01
1.130658420000000000e+09,7.175912389960610938e+01
1.130658480000000000e+09,7.175912389960610938e+01
1.130658540000000000e+09,7.175912389960610938e+01
1.130658600000000000e+09,7.175912389960610938e+01
1.130658660000000000e+09,7.175912389960610938e+01
1.130658720000000000e+09,7.175912389960610938e+01
1.130658780000000000e+09,7.175912389960610938e+01
1.130658840000000000e+09,7.175912389960610938e+01
1.130658900000000000e+09,7.175912389960610938e+01
1.130658960000000000e+09,7.175912389960610938e+01
1.130659020000000000e+09,7.175912389960610938e+01
1.130659080000000000e+09,7.175912389960610938e+01
1.130659140000000000e+09,7.175912389960610938e+01
1.130659200000000000e+09,7.175912389960610938e+01
1.130659260000000000e+09,7.175912389960610938e+01
1.130659320000000000e+09,7.175912389960610938e+01
1.130659380000000000e+09,7.175912389960610938e+01
1.130659440000000000e+09,7.175912389960610938e+01
1.130659500000000000e+09,7.175912389960610938e+01
1.130659560000000000e+09,7.175912389960610938e+01
1.130659620000000000e+09,7.175912389960610938e+01
1.130659680000000000e+09,7.175912389960610938e+01
1.130659740000000000e+09,7.175912389960610938e+01
1.130659800000000000e+09,7.175912389960610938e+01
1.130659860000000000e+09,7.175912389960610938e+01
1.130659920000000000e+09,7.175912389960610938e+01
1.130659980000000000e+09,7.175912389960610938e+01
1.130660040000000000e+09,7.175912389960610938e+01
1.130660100000000000e+09,7.175912389960610938e+01
1.130660160000000000e+09,7.175912389960610938e+01
1.130660220000000000e+09,7.175912389960610938e+01
1.130660280000000000e+09,7.175912389960610938e+01
1.130660340000000000e+09,7.175912389960610938e+01
1.130660400000000000e+09,7.175912389960610938e+01
1.130660460000000000e+09,7.175912389960610938e+01
1.130660520000000000e+09,7.175912389960610938e+01
1.130660580000000000e+09,7.175912389960610938e+01
1.130660640000000000e+09,7.175912389960610938e+01
1.130660700000000000e+09,7.175912389960610938e+01
1.130660760000000000e+09,7.175912389960610938e+01
1.130660820000000000e+09,7.175912389960610938e+01
1.130660880000000000e+09,7.175912389960610938e+01
1.130660940000000000e+09,7.175912389960610938e+01
1.130661000000000000e+09,7.175912389960610938e+01
1.130661060000000000e+09,7.175912389960610938e+01
1.130661120000000000e+09,7.175912389960610938e+01
1.130661180000000000e+09,7.175912389960610938e+01
1.130661240000000000e+09,7.175912389960610938e+01
1.130661300000000000e+09,7.175912389960610938e+01
1.130661360000000000e+09,7.175912389960610938e+01
1.130661420000000000e+09,7.175912389960610938e+01
1.130661480000000000e+09,7.175912389960610938e+01
1.130661540000000000e+09,7.175912389960610938e+01
1.130661600000000000e+09,7.175912389960610938e+01
1.130661660000000000e+09,7.175912389960610938e+01
1.130661720000000000e+09,7.175912389960610938e+01
1.130661780000000000e+09,7.175912389960610938e+01
1.130661840000000000e+09,7.175912389960610938e+01
1.130661900000000000e+09,7.175912389960610938e+01
1.130661960000000000e+09,7.175912389960610938e+01
1.130662020000000000e+09,7.175912389960610938e+01
1.130662080000000000e+09,7.175912389960610938e+01
1.130662140000000000e+09,7.175912389960610938e+01
1.130662200000000000e+09,7.175912389960610938e+01
1.130662260000000000e+09,7.175912389960610938e+01
1.130662320000000000e+09,7.175912389960610938e+01
1.130662380000000000e+09,7.175912389960610938e+01
1.130662440000000000e+09,7.175912389960610938e+01
1.130662500000000000e+09,7.175912389960610938e+01
1.130662560000000000e+09,7.175912389960610938e+01
1.130662620000000000e+09,7.175912389960610938e+01
1.130662680000000000e+09,7.175912389960610938e+01
1.130662740000000000e+09,7.175912389960610938e+01
1.130662800000000000e+09,7.175912389960610938e+01
1.130662860000000000e+09,7.175912389960610938e+01
1.130662920000000000e+09,7.175912389960610938e+01
1.130662980000000000e+09,7.175912389960610938e+01
1.130663040000000000e+09,7.175912389960610938e+01
1.130663100000000000e+09,7.175912389960610938e+01
1.130663160000000000e+09,7.175912389960610938e+01
1.130663220000000000e+09,7.175912389960610938e+01
1.130663280000000000e+09,7.175912389960610938e+01
1.130663340000000000e+09,7.175912389960610938e+01
1.130663400000000000e+09,7.175912389960610938e+01
1.130663460000000000e+09,7.175912389960610938e+01
1.130663520000000000e+09,7.175912389960610938e+01
1.130663580000000000e+09,7.175912389960610938e+01
1.130663640000000000e+09,7.175912389960610938e+01
1.130663700000000000e+09,7.175912389960610938e+01
1.130663760000000000e+09,7.175912389960610938e+01
1.130663820000000000e+09,7.175912389960610938e+01
1.130663880000000000e+09,7.175912389960610938e+01
1.130663940000000000e+09,7.175912389960610938e+01
1.130664000000000000e+09,7.175912389960610938e+01
1.130664060000000000e+09,7.175912389960610938e+01
1.130664120000000000e+09,7.175912389960610938e+01
1.130664180000000000e+09,7.175912389960610938e+01
1.130664240000000000e+09,7.175912389960610938e+01
1.130664300000000000e+09,7.175912389960610938e+01
1.130664360000000000e+09,7.175912389960610938e+01
1.130664420000000000e+09,7.175912389960610938e+01
1.130664480000000000e+09,7.175912389960610938e+01
1.130664540000000000e+09,7.175912389960610938e+01
1.130664600000000000e+09,7.175912389960610938e+01
1.130664660000000000e+09,7.175912389960610938e+01
1.130664720000000000e+09,7.175912389960610938e+01
1.130664780000000000e+09,7.175912389960610938e+01
1.130664840000000000e+09,7.175912389960610938e+01
1.130664900000000000e+09,7.175912389960610938e+01
1.130664960000000000e+09,7.175912389960610938e+01
1.130665020000000000e+09,7.175912389960610938e+01
1.130665080000000000e+09,7.175912389960610938e+01
1.130665140000000000e+09,7.175912389960610938e+01
1.130665200000000000e+09,7.175912389960610938e+01
1.130665260000000000e+09,7.175912389960610938e+01
1.130665320000000000e+09,7.175912389960610938e+01
1.130665380000000000e+09,7.175912389960610938e+01
1.130665440000000000e+09,7.175912389960610938e+01
1.130665500000000000e+09,7.175912389960610938e+01
1.130665560000000000e+09,7.175912389960610938e+01
1.130665620000000000e+09,7.175912389960610938e+01
1.130665680000000000e+09,7.175912389960610938e+01
1.130665740000000000e+09,7.175912389960610938e+01
1.130665800000000000e+09,7.175912389960610938e+01
1.130665860000000000e+09,7.175912389960610938e+01
1.130665920000000000e+09,7.175912389960610938e+01
1.130665980000000000e+09,7.175912389960610938e+01
1.130666040000000000e+09,7.175912389960610938e+01
1.130666100000000000e+09,7.175912389960610938e+01
1.130666160000000000e+09,7.175912389960610938e+01
1.130666220000000000e+09,7.175912389960610938e+01
1.130666280000000000e+09,7.175912389960610938e+01
1.130666340000000000e+09,7.175912389960610938e+01
1.130666400000000000e+09,7.175912389960610938e+01
1.130666460000000000e+09,7.175912389960610938e+01
1.130666520000000000e+09,7.175912389960610938e+01
1.130666580000000000e+09,7.175912389960610938e+01
1.130666640000000000e+09,7.175912389960610938e+01
1.130666700000000000e+09,7.175912389960610938e+01
1.130666760000000000e+09,7.175912389960610938e+01
1.130666820000000000e+09,7.175912389960610938e+01
1.130666880000000000e+09,7.175912389960610938e+01
1.130666940000000000e+09,7.175912389960610938e+01
1.130667000000000000e+09,7.175912389960610938e+01
1.130667060000000000e+09,7.175912389960610938e+01
1.130667120000000000e+09,7.176027747826719860e+01
1.130667180000000000e+09,7.176303389715027947e+01
1.130667240000000000e+09,7.176573765547124140e+01
1.130667300000000000e+09,7.176845633715731765e+01
1.130667360000000000e+09,7.177120667563427503e+01
1.130667420000000000e+09,7.177393501727316050e+01
1.130667480000000000e+09,7.177642775598783942e+01
1.130667540000000000e+09,7.177901335905993108e+01
1.130667600000000000e+09,7.178172550962727883e+01
1.130667660000000000e+09,7.178448125048203110e+01
1.130667720000000000e+09,7.178707939821472905e+01
1.130667780000000000e+09,7.178985989495726017e+01
1.130667840000000000e+09,7.179278047697569320e+01
1.130667900000000000e+09,7.179563373642585589e+01
1.130667960000000000e+09,7.179840228948575032e+01
1.130668020000000000e+09,7.180135231047071898e+01
1.130668080000000000e+09,7.180396337692185682e+01
1.130668140000000000e+09,7.180686040781458246e+01
1.130668200000000000e+09,7.180958500724682381e+01
1.130668260000000000e+09,7.181215250466374300e+01
1.130668320000000000e+09,7.181467240012983666e+01
1.130668380000000000e+09,7.181717683210573000e+01
1.130668440000000000e+09,7.181987833324092207e+01
1.130668500000000000e+09,7.182243891268437608e+01
1.130668560000000000e+09,7.182537546514414828e+01
1.130668620000000000e+09,7.182791709140187209e+01
1.130668680000000000e+09,7.183056857095996861e+01
1.130668740000000000e+09,7.183340911419867325e+01
1.130668800000000000e+09,7.183603786407725522e+01
1.130668860000000000e+09,7.183866615697465363e+01
1.130668920000000000e+09,7.184160334479044252e+01
1.130668980000000000e+09,7.184438724924991959e+01
1.130669040000000000e+09,7.184714199393980039e+01
1.130669100000000000e+09,7.184985684181687304e+01
1.130669160000000000e+09,7.185246974682499399e+01
1.130669220000000000e+09,7.185490188063134553e+01
1.130669280000000000e+09,7.185740273600303851e+01
1.130669340000000000e+09,7.186036858333646649e+01
1.130669400000000000e+09,7.186311087566544131e+01
1.130669460000000000e+09,7.186617302195473656e+01
1.130669520000000000e+09,7.186933516670947597e+01
1.130669580000000000e+09,7.187230640566416184e+01
1.130669640000000000e+09,7.187539010112357118e+01
1.130669700000000000e+09,7.187825924468485539e+01
1.130669760000000000e+09,7.188120525679893547e+01
1.130669820000000000e+09,7.188410790403513317e+01
1.130669880000000000e+09,7.188683695055809153e+01
1.130669940000000000e+09,7.188936284323141024e+01
1.130670000000000000e+09,7.189202425064009105e+01
1.130670060000000000e+09,7.189469200732668241e+01
1.130670120000000000e+09,7.189758048261404610e+01
1.130670180000000000e+09,7.190016644228643372e+01
1.130670240000000000e+09,7.190290570768696909e+01
1.130670300000000000e+09,7.190551970662349390e+01
1.130670360000000000e+09,7.190801261242714304e+01
1.130670420000000000e+09,7.191086064531880595e+01
1.130670480000000000e+09,7.191328383942800428e+01
1.130670540000000000e+09,7.191595285849911079e+01
1.130670600000000000e+09,7.191857286590837361e+01
1.130670660000000000e+09,7.192149119199692109e+01
1.130670720000000000e+09,7.192409936693810835e+01
1.130670780000000000e+09,7.192680126214567338e+01
1.130670840000000000e+09,7.192948597288048518e+01
1.130670900000000000e+09,7.193223737287362951e+01
1.130670960000000000e+09,7.193501108295340885e+01
1.130671020000000000e+09,7.193753219184542047e+01
1.130671080000000000e+09,7.194023413544158529e+01
1.130671140000000000e+09,7.194254223697933526e+01
1.130671200000000000e+09,7.194478834205591511e+01
1.130671260000000000e+09,7.194742999853167476e+01
1.130671320000000000e+09,7.195000578801894164e+01
1.130671380000000000e+09,7.195268520914319765e+01
1.130671440000000000e+09,7.195528528139446678e+01
1.130671500000000000e+09,7.195803393298820083e+01
1.130671560000000000e+09,7.196081191918523245e+01
1.130671620000000000e+09,7.196362215491072334e+01
1.130671680000000000e+09,7.196621734719093411e+01
1.130671740000000000e+09,7.196885608760203468e+01
1.130671800000000000e+09,7.197126014549272099e+01
1.130671860000000000e+09,7.197384483437073754e+01
1.130671920000000000e+09,7.197643745523554060e+01
1.130671980000000000e+09,7.197905589978088869e+01
1.130672040000000000e+09,7.198126102346186883e+01
1.130672100000000000e+09,7.198322679364986243e+01
1.130672160000000000e+09,7.198566603643051565e+01
1.130672220000000000e+09,7.198809223611500840e+01
1.130672280000000000e+09,7.199055844483788746e+01
1.130672340000000000e+09,7.199267206651606443e+01
1.130672400000000000e+09,7.199492419257133236e+01
1.130672460000000000e+09,7.199749521284827836e+01
1.130672520000000000e+09,7.199972401548882317e+01
1.130672580000000000e+09,7.200192237537602580e+01
1.130672640000000000e+09,7.200423471747964754e+01
1.130672700000000000e+09,7.200667568042976541e+01
1.130672760000000000e+09,7.200921049819446296e+01
1.130672820000000000e+09,7.201143413832485862e+01
1.130672880000000000e+09,7.201372474328192652e+01
1.130672940000000000e+09,7.201582585982960438e+01
1.130673000000000000e+09,7.201824990702976947e+01
1.130673060000000000e+09,7.202059338906128971e+01
1.130673120000000000e+09,7.202319415021557347e+01
1.130673180000000000e+09,7.202563891471824320e+01
1.130673240000000000e+09,7.202808067629489130e+01
1.130673300000000000e+09,7.203054344397153841e+01
1.130673360000000000e+09,7.203282565439891982e+01
1.130673420000000000e+09,7.203502648052979396e+01
1.130673480000000000e+09,7.203751016446298649e+01
1.130673540000000000e+09,7.203978560767092176e+01
1.130673600000000000e+09,7.204165436391707544e+01
1.130673660000000000e+09,7.204384302931880768e+01
1.130673720000000000e+09,7.204605761343938752e+01
1.130673780000000000e+09,7.204835735695331778e+01
1.130673840000000000e+09,7.205051037702774863e+01
1.130673900000000000e+09,7.205296919011024670e+01
1.130673960000000000e+09,7.205524019928169821e+01
1.130674020000000000e+09,7.205751940649726350e+01
1.130674080000000000e+09,7.205986910142860324e+01
1.130674140000000000e+09,7.206225038554306650e+01
1.130674200000000000e+09,7.206457913039413654e+01
1.130674260000000000e+09,7.206664651012638956e+01
1.130674320000000000e+09,7.206899043542958339e+01
1.130674380000000000e+09,7.207105428608399222e+01
1.130674440000000000e+09,7.207326063660676141e+01
1.130674500000000000e+09,7.207526532473114855e+01
1.130674560000000000e+09,7.207752615477413372e+01
1.130674620000000000e+09,7.207998685094536029e+01
1.130674680000000000e+09,7.208228139836809589e+01
1.130674740000000000e+09,7.208451523554582252e+01
1.130674800000000000e+09,7.208663933000391921e+01
1.130674860000000000e+09,7.208891321152248111e+01
1.130674920000000000e+09,7.209119117682516276e+01
1.130674980000000000e+09,7.209275190115550913e+01
1.130675040000000000e+09,7.209491764495462007e+01
1.130675100000000000e+09,7.209691558111734366e+01
1.130675160000000000e+09,7.209873831994588045e+01
1.130675220000000000e+09,7.210055284796422370e+01
1.130675280000000000e+09,7.210278491184844540e+01
1.130675340000000000e+09,7.210483261758471940e+01
1.130675400000000000e+09,7.210700727111481001e+01
1.130675460000000000e+09,7.210912866962964074e+01
1.130675520000000000e+09,7.211126114567336742e+01
1.130675580000000000e+09,7.211343075479521758e+01
1.130675640000000000e+09,7.211560303819885576e+01
1.130675700000000000e+09,7.211723117664193694e+01
1.130675760000000000e+09,7.211902550911878507e+01
1.130675820000000000e+09,7.212104646923502571e+01
1.130675880000000000e+09,7.212307091079125598e+01
1.130675940000000000e+09,7.212518731204301048e+01
1.130676000000000000e+09,7.212712267512078768e+01
1.130676060000000000e+09,7.212937305392817677e+01
1.130676120000000000e+09,7.213188203211470295e+01
1.130676180000000000e+09,7.213429405039354947e+01
1.130676240000000000e+09,7.213679788180796493e+01
1.130676300000000000e+09,7.213920189198422861e+01
1.130676360000000000e+09,7.214174745411945366e+01
1.130676420000000000e+09,7.214417740065941587e+01
1.130676480000000000e+09,7.214668740053333806e+01
1.130676540000000000e+09,7.214896047131389878e+01
1.130676600000000000e+09,7.215134526610788157e+01
1.130676660000000000e+09,7.215376595903457257e+01
1.130676720000000000e+09,7.215597696771472158e+01
1.130676780000000000e+09,7.215840481953266305e+01
