events,post_prior,chi_p
$\mathrm{GW190728\_064510}$,post,0.3549054908624684
$\mathrm{GW190728\_064510}$,post,0.22097316936459352
$\mathrm{GW190728\_064510}$,post,0.3183535579601321
$\mathrm{GW190728\_064510}$,post,0.42355494159763796
$\mathrm{GW190728\_064510}$,post,0.9313113344418845
$\mathrm{GW190728\_064510}$,post,0.5760648162591199
$\mathrm{GW190728\_064510}$,post,0.08361909052385344
$\mathrm{GW190728\_064510}$,post,0.20281982511066607
$\mathrm{GW190728\_064510}$,post,0.33958724011285696
$\mathrm{GW190728\_064510}$,post,0.2843694526968281
$\mathrm{GW190728\_064510}$,post,0.1816555487331048
$\mathrm{GW190728\_064510}$,post,0.8324025771966368
$\mathrm{GW190728\_064510}$,post,0.24361917813992554
$\mathrm{GW190728\_064510}$,post,0.3268192281718977
$\mathrm{GW190728\_064510}$,post,0.4931644813353399
$\mathrm{GW190728\_064510}$,post,0.5544879467366608
$\mathrm{GW190728\_064510}$,post,0.4225982636245421
$\mathrm{GW190728\_064510}$,post,0.40592902648956214
$\mathrm{GW190728\_064510}$,post,0.29287203739585793
$\mathrm{GW190728\_064510}$,post,0.5630791335518497
$\mathrm{GW190728\_064510}$,post,0.28643391170635096
$\mathrm{GW190728\_064510}$,post,0.13565755130530563
$\mathrm{GW190728\_064510}$,post,0.25068285984370653
$\mathrm{GW190728\_064510}$,post,0.17797121020184903
$\mathrm{GW190728\_064510}$,post,0.5148115687132168
$\mathrm{GW190728\_064510}$,post,0.3542030764371662
$\mathrm{GW190728\_064510}$,post,0.5055414311635779
$\mathrm{GW190728\_064510}$,post,0.30999794728792945
$\mathrm{GW190728\_064510}$,post,0.21308927214862614
$\mathrm{GW190728\_064510}$,post,0.1559699251244788
$\mathrm{GW190728\_064510}$,post,0.20330888330441857
$\mathrm{GW190728\_064510}$,post,0.2541948223372582
$\mathrm{GW190728\_064510}$,post,0.5953063108339665
$\mathrm{GW190728\_064510}$,post,0.11124275166261129
$\mathrm{GW190728\_064510}$,post,0.3048406712891682
$\mathrm{GW190728\_064510}$,post,0.8176375292405035
$\mathrm{GW190728\_064510}$,post,0.1942331970461921
$\mathrm{GW190728\_064510}$,post,0.10986359532463143
$\mathrm{GW190728\_064510}$,post,0.34887343089648803
$\mathrm{GW190728\_064510}$,post,0.07797077668766454
$\mathrm{GW190728\_064510}$,post,0.13615274793445595
$\mathrm{GW190728\_064510}$,post,0.5755569816922821
$\mathrm{GW190728\_064510}$,post,0.36199274010721555
$\mathrm{GW190728\_064510}$,post,0.4820203611808226
$\mathrm{GW190728\_064510}$,post,0.2511966827064809
$\mathrm{GW190728\_064510}$,post,0.2287862959055543
$\mathrm{GW190728\_064510}$,post,0.26413670489949487
$\mathrm{GW190728\_064510}$,post,0.23424774595117365
$\mathrm{GW190728\_064510}$,post,0.9571051570652179
$\mathrm{GW190728\_064510}$,post,0.5293887959349162
$\mathrm{GW190728\_064510}$,post,0.17492577415832328
$\mathrm{GW190728\_064510}$,post,0.309113387728317
$\mathrm{GW190728\_064510}$,post,0.3315108091474762
$\mathrm{GW190728\_064510}$,post,0.3520065342659859
$\mathrm{GW190728\_064510}$,post,0.35814950572284726
$\mathrm{GW190728\_064510}$,post,0.10472891720114844
$\mathrm{GW190728\_064510}$,post,0.3521572363056881
$\mathrm{GW190728\_064510}$,post,0.30535918724539235
$\mathrm{GW190728\_064510}$,post,0.7337726937533434
$\mathrm{GW190728\_064510}$,post,0.15089862153577896
$\mathrm{GW190728\_064510}$,post,0.10831414866693469
$\mathrm{GW190728\_064510}$,post,0.42716760018048233
$\mathrm{GW190728\_064510}$,post,0.15434004587980535
$\mathrm{GW190728\_064510}$,post,0.5695775109968534
$\mathrm{GW190728\_064510}$,post,0.37065699371189315
$\mathrm{GW190728\_064510}$,post,0.6927631177289081
$\mathrm{GW190728\_064510}$,post,0.1921576440667097
$\mathrm{GW190728\_064510}$,post,0.15524537045556466
$\mathrm{GW190728\_064510}$,post,0.29484951035023754
$\mathrm{GW190728\_064510}$,post,0.11743435960440231
$\mathrm{GW190728\_064510}$,post,0.27961956784791964
$\mathrm{GW190728\_064510}$,post,0.32678402772496506
$\mathrm{GW190728\_064510}$,post,0.3838734334533812
$\mathrm{GW190728\_064510}$,post,0.2616994492644436
$\mathrm{GW190728\_064510}$,post,0.4235936266508184
$\mathrm{GW190728\_064510}$,post,0.3817647340470235
$\mathrm{GW190728\_064510}$,post,0.22588192065055085
$\mathrm{GW190728\_064510}$,post,0.16370344925742414
$\mathrm{GW190728\_064510}$,post,0.3510069236102241
$\mathrm{GW190728\_064510}$,post,0.31504331233370525
$\mathrm{GW190728\_064510}$,post,0.1406748179353115
$\mathrm{GW190728\_064510}$,post,0.3826607165411142
$\mathrm{GW190728\_064510}$,post,0.5182940046364423
$\mathrm{GW190728\_064510}$,post,0.08983899462029375
$\mathrm{GW190728\_064510}$,post,0.20062576091220832
$\mathrm{GW190728\_064510}$,post,0.1260978152782148
$\mathrm{GW190728\_064510}$,post,0.15196595693719378
$\mathrm{GW190728\_064510}$,post,0.2798443902574803
$\mathrm{GW190728\_064510}$,post,0.22640613264455026
$\mathrm{GW190728\_064510}$,post,0.6429340816616799
$\mathrm{GW190728\_064510}$,post,0.3626146985671416
$\mathrm{GW190728\_064510}$,post,0.13611869651071096
$\mathrm{GW190728\_064510}$,post,0.33602448586348216
$\mathrm{GW190728\_064510}$,post,0.2767724771517626
$\mathrm{GW190728\_064510}$,post,0.44560617701216576
$\mathrm{GW190728\_064510}$,post,0.3040740496131167
$\mathrm{GW190728\_064510}$,post,0.11656243719332617
$\mathrm{GW190728\_064510}$,post,0.4530278853926051
$\mathrm{GW190728\_064510}$,post,0.2605630226268912
$\mathrm{GW190728\_064510}$,post,0.4894271134511218
$\mathrm{GW190728\_064510}$,post,0.2777295206442406
$\mathrm{GW190728\_064510}$,post,0.13321203548899369
$\mathrm{GW190728\_064510}$,post,0.21059311793155727
$\mathrm{GW190728\_064510}$,post,0.46373442490297717
$\mathrm{GW190728\_064510}$,post,0.5355164463224809
$\mathrm{GW190728\_064510}$,post,0.23574607789500815
$\mathrm{GW190728\_064510}$,post,0.21000452491341984
$\mathrm{GW190728\_064510}$,post,0.2656150096905495
$\mathrm{GW190728\_064510}$,post,0.25843503056455525
$\mathrm{GW190728\_064510}$,post,0.6473019611302703
$\mathrm{GW190728\_064510}$,post,0.20138730083146456
$\mathrm{GW190728\_064510}$,post,0.26695419855726593
$\mathrm{GW190728\_064510}$,post,0.10925012303811699
$\mathrm{GW190728\_064510}$,post,0.52361546039045
$\mathrm{GW190728\_064510}$,post,0.48103001607166096
$\mathrm{GW190728\_064510}$,post,0.5453191992748878
$\mathrm{GW190728\_064510}$,post,0.3250939548957428
$\mathrm{GW190728\_064510}$,post,0.36346951192749594
$\mathrm{GW190728\_064510}$,post,0.5603742436337893
$\mathrm{GW190728\_064510}$,post,0.6372259838652181
$\mathrm{GW190728\_064510}$,post,0.5545887028462537
$\mathrm{GW190728\_064510}$,post,0.5580363296599898
$\mathrm{GW190728\_064510}$,post,0.4382032500553757
$\mathrm{GW190728\_064510}$,post,0.33612410261808884
$\mathrm{GW190728\_064510}$,post,0.2619771218861415
$\mathrm{GW190728\_064510}$,post,0.13342723445746887
$\mathrm{GW190728\_064510}$,post,0.3768910378322195
$\mathrm{GW190728\_064510}$,post,0.22165013881167928
$\mathrm{GW190728\_064510}$,post,0.5156869456161655
$\mathrm{GW190728\_064510}$,post,0.8999271800553815
$\mathrm{GW190728\_064510}$,post,0.18558860892823606
$\mathrm{GW190728\_064510}$,post,0.8090413362162164
$\mathrm{GW190728\_064510}$,post,0.3290444622393535
$\mathrm{GW190728\_064510}$,post,0.4205337106940644
$\mathrm{GW190728\_064510}$,post,0.36191868260015664
$\mathrm{GW190728\_064510}$,post,0.23979077875523333
$\mathrm{GW190728\_064510}$,post,0.5127977589420679
$\mathrm{GW190728\_064510}$,post,0.14137383736359946
$\mathrm{GW190728\_064510}$,post,0.18948287269997843
$\mathrm{GW190728\_064510}$,post,0.4206897030374662
$\mathrm{GW190728\_064510}$,post,0.26396766968285396
$\mathrm{GW190728\_064510}$,post,0.5290526527593252
$\mathrm{GW190728\_064510}$,post,0.2515794569543061
$\mathrm{GW190728\_064510}$,post,0.2940217609460078
$\mathrm{GW190728\_064510}$,post,0.3557460778055692
$\mathrm{GW190728\_064510}$,post,0.16547299799790444
$\mathrm{GW190728\_064510}$,post,0.2866103484112483
$\mathrm{GW190728\_064510}$,post,0.07228998352541612
$\mathrm{GW190728\_064510}$,post,0.10978169730539054
$\mathrm{GW190728\_064510}$,post,0.3592180730806112
$\mathrm{GW190728\_064510}$,post,0.5102509634775999
$\mathrm{GW190728\_064510}$,post,0.051642579181295306
$\mathrm{GW190728\_064510}$,post,0.22141673910750875
$\mathrm{GW190728\_064510}$,post,0.26141209103383645
$\mathrm{GW190728\_064510}$,post,0.1685016551381764
$\mathrm{GW190728\_064510}$,post,0.5898909055887295
$\mathrm{GW190728\_064510}$,post,0.8450073689801307
$\mathrm{GW190728\_064510}$,post,0.3436810071404045
$\mathrm{GW190728\_064510}$,post,0.19133631228259032
$\mathrm{GW190728\_064510}$,post,0.4406225877495077
$\mathrm{GW190728\_064510}$,post,0.4363060992638179
$\mathrm{GW190728\_064510}$,post,0.34142396269205
$\mathrm{GW190728\_064510}$,post,0.31149983327691155
$\mathrm{GW190728\_064510}$,post,0.5858804565928251
$\mathrm{GW190728\_064510}$,post,0.11028851999114658
$\mathrm{GW190728\_064510}$,post,0.10911178476729849
$\mathrm{GW190728\_064510}$,post,0.186411222549097
$\mathrm{GW190728\_064510}$,post,0.16159283404382938
$\mathrm{GW190728\_064510}$,post,0.23446814426682946
$\mathrm{GW190728\_064510}$,post,0.10384321331894074
$\mathrm{GW190728\_064510}$,post,0.21054734322636148
$\mathrm{GW190728\_064510}$,post,0.238770012684589
$\mathrm{GW190728\_064510}$,post,0.2254039014378889
$\mathrm{GW190728\_064510}$,post,0.17144156318847095
$\mathrm{GW190728\_064510}$,post,0.20585294633543338
$\mathrm{GW190728\_064510}$,post,0.3258907595312253
$\mathrm{GW190728\_064510}$,post,0.437071127780403
$\mathrm{GW190728\_064510}$,post,0.280269964993519
$\mathrm{GW190728\_064510}$,post,0.28314841777956734
$\mathrm{GW190728\_064510}$,post,0.5870128895743848
$\mathrm{GW190728\_064510}$,post,0.10589897572153886
$\mathrm{GW190728\_064510}$,post,0.2462955297609615
$\mathrm{GW190728\_064510}$,post,0.28507657893106675
$\mathrm{GW190728\_064510}$,post,0.20021108467846105
$\mathrm{GW190728\_064510}$,post,0.39277169990153854
$\mathrm{GW190728\_064510}$,post,0.9351827412783081
$\mathrm{GW190728\_064510}$,post,0.026880138132596914
$\mathrm{GW190728\_064510}$,post,0.6254482039354119
$\mathrm{GW190728\_064510}$,post,0.3252887795872322
$\mathrm{GW190728\_064510}$,post,0.6097520554001052
$\mathrm{GW190728\_064510}$,post,0.26741037244870186
$\mathrm{GW190728\_064510}$,post,0.6794485272927091
$\mathrm{GW190728\_064510}$,post,0.3404560790876939
$\mathrm{GW190728\_064510}$,post,0.23925371097829842
$\mathrm{GW190728\_064510}$,post,0.5264235688942501
$\mathrm{GW190728\_064510}$,post,0.264459797606909
$\mathrm{GW190728\_064510}$,post,0.8979365651183421
$\mathrm{GW190728\_064510}$,post,0.25311966070867475
$\mathrm{GW190728\_064510}$,post,0.2865786631789966
$\mathrm{GW190728\_064510}$,post,0.2932242080407772
$\mathrm{GW190728\_064510}$,post,0.07774883070491967
$\mathrm{GW190728\_064510}$,post,0.5636147754923261
$\mathrm{GW190728\_064510}$,post,0.5919179332378877
$\mathrm{GW190728\_064510}$,post,0.7503816634404281
$\mathrm{GW190728\_064510}$,post,0.47072874393089814
$\mathrm{GW190728\_064510}$,post,0.34387633963125835
$\mathrm{GW190728\_064510}$,post,0.2974589464049708
$\mathrm{GW190728\_064510}$,post,0.444328450113533
$\mathrm{GW190728\_064510}$,post,0.4417244413397914
$\mathrm{GW190728\_064510}$,post,0.13581767943021533
$\mathrm{GW190728\_064510}$,post,0.14873961564092542
$\mathrm{GW190728\_064510}$,post,0.37770282433701274
$\mathrm{GW190728\_064510}$,post,0.2794242759778108
$\mathrm{GW190728\_064510}$,post,0.20609715160046235
$\mathrm{GW190728\_064510}$,post,0.5238154637535233
$\mathrm{GW190728\_064510}$,post,0.24909501117786584
$\mathrm{GW190728\_064510}$,post,0.06028071840983754
$\mathrm{GW190728\_064510}$,post,0.08538367449878397
$\mathrm{GW190728\_064510}$,post,0.22088922378794168
$\mathrm{GW190728\_064510}$,post,0.8892722481976966
$\mathrm{GW190728\_064510}$,post,0.5586683884559674
$\mathrm{GW190728\_064510}$,post,0.23321655011164003
$\mathrm{GW190728\_064510}$,post,0.209488280574488
$\mathrm{GW190728\_064510}$,post,0.20161140978177206
$\mathrm{GW190728\_064510}$,post,0.24947883937181978
$\mathrm{GW190728\_064510}$,post,0.2404149880712599
$\mathrm{GW190728\_064510}$,post,0.665491269972631
$\mathrm{GW190728\_064510}$,post,0.17023372775280765
$\mathrm{GW190728\_064510}$,post,0.3093445823902518
$\mathrm{GW190728\_064510}$,post,0.8967107611604797
$\mathrm{GW190728\_064510}$,post,0.12653772643384498
$\mathrm{GW190728\_064510}$,post,0.3465778970756707
$\mathrm{GW190728\_064510}$,post,0.4337610146949244
$\mathrm{GW190728\_064510}$,post,0.3469451551597374
$\mathrm{GW190728\_064510}$,post,0.7575934142318369
$\mathrm{GW190728\_064510}$,post,0.25341255766236503
$\mathrm{GW190728\_064510}$,post,0.39311204364240165
$\mathrm{GW190728\_064510}$,post,0.11296031931152302
$\mathrm{GW190728\_064510}$,post,0.8331611825423036
$\mathrm{GW190728\_064510}$,post,0.8395231634919262
$\mathrm{GW190728\_064510}$,post,0.22117221853000704
$\mathrm{GW190728\_064510}$,post,0.6564288203760148
$\mathrm{GW190728\_064510}$,post,0.07167932094098843
$\mathrm{GW190728\_064510}$,post,0.5174445828332261
$\mathrm{GW190728\_064510}$,post,0.05955665950924618
$\mathrm{GW190728\_064510}$,post,0.1417422571346853
$\mathrm{GW190728\_064510}$,post,0.1532551809772656
$\mathrm{GW190728\_064510}$,post,0.5106681091296136
$\mathrm{GW190728\_064510}$,post,0.28027439290744816
$\mathrm{GW190728\_064510}$,post,0.2122843607125042
$\mathrm{GW190728\_064510}$,post,0.3034917426336265
$\mathrm{GW190728\_064510}$,post,0.7483189035293479
$\mathrm{GW190728\_064510}$,post,0.4089698292883416
$\mathrm{GW190728\_064510}$,post,0.13240274549265493
$\mathrm{GW190728\_064510}$,post,0.29356737636469127
$\mathrm{GW190728\_064510}$,post,0.18183460775124313
$\mathrm{GW190728\_064510}$,post,0.5058184473126546
$\mathrm{GW190728\_064510}$,post,0.20632969896899933
$\mathrm{GW190728\_064510}$,post,0.30669984966172037
$\mathrm{GW190728\_064510}$,post,0.4709773394946147
$\mathrm{GW190728\_064510}$,post,0.056029398749980655
$\mathrm{GW190728\_064510}$,post,0.28794564131003253
$\mathrm{GW190728\_064510}$,post,0.37159895820871713
$\mathrm{GW190728\_064510}$,post,0.8695472800667459
$\mathrm{GW190728\_064510}$,post,0.2135768898714727
$\mathrm{GW190728\_064510}$,post,0.43987283281614076
$\mathrm{GW190728\_064510}$,post,0.06337923945356179
$\mathrm{GW190728\_064510}$,post,0.5544286068916299
$\mathrm{GW190728\_064510}$,post,0.3004640654713979
$\mathrm{GW190728\_064510}$,post,0.034568468311726566
$\mathrm{GW190728\_064510}$,post,0.6277943307808674
$\mathrm{GW190728\_064510}$,post,0.7638736105601012
$\mathrm{GW190728\_064510}$,post,0.4235250497733508
$\mathrm{GW190728\_064510}$,post,0.03471878921398079
$\mathrm{GW190728\_064510}$,post,0.5096429118776159
$\mathrm{GW190728\_064510}$,post,0.39635472335169536
$\mathrm{GW190728\_064510}$,post,0.6977648734099444
$\mathrm{GW190728\_064510}$,post,0.4275884198533534
$\mathrm{GW190728\_064510}$,post,0.11620159529352589
$\mathrm{GW190728\_064510}$,post,0.6562739156800557
$\mathrm{GW190728\_064510}$,post,0.5989756091010437
$\mathrm{GW190728\_064510}$,post,0.23822455488606473
$\mathrm{GW190728\_064510}$,post,0.38065954722941275
$\mathrm{GW190728\_064510}$,post,0.29059752639039244
$\mathrm{GW190728\_064510}$,post,0.2830474920744477
$\mathrm{GW190728\_064510}$,post,0.2631995207018602
$\mathrm{GW190728\_064510}$,post,0.24378762508454438
$\mathrm{GW190728\_064510}$,post,0.3012538742293658
$\mathrm{GW190728\_064510}$,post,0.38249077785432634
$\mathrm{GW190728\_064510}$,post,0.7195947161540458
$\mathrm{GW190728\_064510}$,post,0.2942056834185308
$\mathrm{GW190728\_064510}$,post,0.14268624026869617
$\mathrm{GW190728\_064510}$,post,0.30285053914612975
$\mathrm{GW190728\_064510}$,post,0.2743489525116989
$\mathrm{GW190728\_064510}$,post,0.128296391820476
$\mathrm{GW190728\_064510}$,post,0.8234794768375898
$\mathrm{GW190728\_064510}$,post,0.8446256034430191
$\mathrm{GW190728\_064510}$,post,0.4912914141347588
$\mathrm{GW190728\_064510}$,post,0.22091830801221515
$\mathrm{GW190728\_064510}$,post,0.4180836280376305
$\mathrm{GW190728\_064510}$,post,0.21529057724536121
$\mathrm{GW190728\_064510}$,post,0.2242486345918667
$\mathrm{GW190728\_064510}$,post,0.6570149458482774
$\mathrm{GW190728\_064510}$,post,0.24432904080095588
$\mathrm{GW190728\_064510}$,post,0.1000048093638685
$\mathrm{GW190728\_064510}$,post,0.44553663853301007
$\mathrm{GW190728\_064510}$,post,0.25399136910902237
$\mathrm{GW190728\_064510}$,post,0.4361189944124336
$\mathrm{GW190728\_064510}$,post,0.14622977206803991
$\mathrm{GW190728\_064510}$,post,0.7184665188880582
$\mathrm{GW190728\_064510}$,post,0.185490495448877
$\mathrm{GW190728\_064510}$,post,0.10990874268388262
$\mathrm{GW190728\_064510}$,post,0.24873640241887338
$\mathrm{GW190728\_064510}$,post,0.20147083023986642
$\mathrm{GW190728\_064510}$,post,0.4575358266755405
$\mathrm{GW190728\_064510}$,post,0.48114036016533085
$\mathrm{GW190728\_064510}$,post,0.15423745749170037
$\mathrm{GW190728\_064510}$,post,0.22586852985734224
$\mathrm{GW190728\_064510}$,post,0.23310892442100953
$\mathrm{GW190728\_064510}$,post,0.5293641317684803
$\mathrm{GW190728\_064510}$,post,0.5287267673656173
$\mathrm{GW190728\_064510}$,post,0.3173457524520136
$\mathrm{GW190728\_064510}$,post,0.22289250959570603
$\mathrm{GW190728\_064510}$,post,0.45202490717800897
$\mathrm{GW190728\_064510}$,post,0.3924627460440962
$\mathrm{GW190728\_064510}$,post,0.37264420315581376
$\mathrm{GW190728\_064510}$,post,0.33983229966211986
$\mathrm{GW190728\_064510}$,post,0.3973875776069332
$\mathrm{GW190728\_064510}$,post,0.4086229457396825
$\mathrm{GW190728\_064510}$,post,0.28299276489227154
$\mathrm{GW190728\_064510}$,post,0.18558095273556696
$\mathrm{GW190728\_064510}$,post,0.4121054357534856
$\mathrm{GW190728\_064510}$,post,0.6360612246834206
$\mathrm{GW190728\_064510}$,post,0.2614588129392658
$\mathrm{GW190728\_064510}$,post,0.09032947565836574
$\mathrm{GW190728\_064510}$,post,0.5520230720128446
$\mathrm{GW190728\_064510}$,post,0.6771277681067083
$\mathrm{GW190728\_064510}$,post,0.2022253289150817
$\mathrm{GW190728\_064510}$,post,0.2114520358867051
$\mathrm{GW190728\_064510}$,post,0.19800103766845453
$\mathrm{GW190728\_064510}$,post,0.18847214133771395
$\mathrm{GW190728\_064510}$,post,0.22506255385758056
$\mathrm{GW190728\_064510}$,post,0.2658511767054179
$\mathrm{GW190728\_064510}$,post,0.12071540712731996
$\mathrm{GW190728\_064510}$,post,0.6464460971541054
$\mathrm{GW190728\_064510}$,post,0.2732093436619281
$\mathrm{GW190728\_064510}$,post,0.4501732147505445
$\mathrm{GW190728\_064510}$,post,0.23104235593732075
$\mathrm{GW190728\_064510}$,post,0.10199903134824151
$\mathrm{GW190728\_064510}$,post,0.1390117267648943
$\mathrm{GW190728\_064510}$,post,0.4309405910571558
$\mathrm{GW190728\_064510}$,post,0.18733668760216457
$\mathrm{GW190728\_064510}$,post,0.5826974544699385
$\mathrm{GW190728\_064510}$,post,0.19485266307076668
$\mathrm{GW190728\_064510}$,post,0.44963903666168004
$\mathrm{GW190728\_064510}$,post,0.31383281818506675
$\mathrm{GW190728\_064510}$,post,0.2553852457327587
$\mathrm{GW190728\_064510}$,post,0.1134552843617675
$\mathrm{GW190728\_064510}$,post,0.6609553378640977
$\mathrm{GW190728\_064510}$,post,0.06835762580041416
$\mathrm{GW190728\_064510}$,post,0.49212121161141
$\mathrm{GW190728\_064510}$,post,0.459340038803712
$\mathrm{GW190728\_064510}$,post,0.3673541481364814
$\mathrm{GW190728\_064510}$,post,0.41390990397027544
$\mathrm{GW190728\_064510}$,post,0.27440825210630776
$\mathrm{GW190728\_064510}$,post,0.14972653292501523
$\mathrm{GW190728\_064510}$,post,0.13120262072490554
$\mathrm{GW190728\_064510}$,post,0.6997113980600168
$\mathrm{GW190728\_064510}$,post,0.16813093702185067
$\mathrm{GW190728\_064510}$,post,0.21897193693235859
$\mathrm{GW190728\_064510}$,post,0.024131116760357084
$\mathrm{GW190728\_064510}$,post,0.43298916824172795
$\mathrm{GW190728\_064510}$,post,0.7926171725584108
$\mathrm{GW190728\_064510}$,post,0.5394893603639414
$\mathrm{GW190728\_064510}$,post,0.12326123033735183
$\mathrm{GW190728\_064510}$,post,0.24467424534214444
$\mathrm{GW190728\_064510}$,post,0.2707067392619396
$\mathrm{GW190728\_064510}$,post,0.25681909124439145
$\mathrm{GW190728\_064510}$,post,0.240708310842337
$\mathrm{GW190728\_064510}$,post,0.8404395681704234
$\mathrm{GW190728\_064510}$,post,0.8577233574069452
$\mathrm{GW190728\_064510}$,post,0.20459786851309578
$\mathrm{GW190728\_064510}$,post,0.13349238355523096
$\mathrm{GW190728\_064510}$,post,0.6902520818951281
$\mathrm{GW190728\_064510}$,post,0.4194191702686232
$\mathrm{GW190728\_064510}$,post,0.30097333573559987
$\mathrm{GW190728\_064510}$,post,0.625361124697496
$\mathrm{GW190728\_064510}$,post,0.6186322472674683
$\mathrm{GW190728\_064510}$,post,0.10400046282759967
$\mathrm{GW190728\_064510}$,post,0.15764670072803408
$\mathrm{GW190728\_064510}$,post,0.8391457284868354
$\mathrm{GW190728\_064510}$,post,0.280014856408143
$\mathrm{GW190728\_064510}$,post,0.42645171928340686
$\mathrm{GW190728\_064510}$,post,0.6969749219156222
$\mathrm{GW190728\_064510}$,post,0.337675353220143
$\mathrm{GW190728\_064510}$,post,0.25003320523048816
$\mathrm{GW190728\_064510}$,post,0.1499525052536466
$\mathrm{GW190728\_064510}$,post,0.43461397335198865
$\mathrm{GW190728\_064510}$,post,0.4035343219061571
$\mathrm{GW190728\_064510}$,post,0.26603494769947417
$\mathrm{GW190728\_064510}$,post,0.14428042041793065
$\mathrm{GW190728\_064510}$,post,0.43381388253883174
$\mathrm{GW190728\_064510}$,post,0.24191365041800497
$\mathrm{GW190728\_064510}$,post,0.4297146545374735
$\mathrm{GW190728\_064510}$,post,0.34527447340225714
$\mathrm{GW190728\_064510}$,post,0.23860417866059372
$\mathrm{GW190728\_064510}$,post,0.22268504966119157
$\mathrm{GW190728\_064510}$,post,0.2225499885676323
$\mathrm{GW190728\_064510}$,post,0.08178892638084857
$\mathrm{GW190728\_064510}$,post,0.17410679442824892
$\mathrm{GW190728\_064510}$,post,0.5466129809414144
$\mathrm{GW190728\_064510}$,post,0.24774992585881853
$\mathrm{GW190728\_064510}$,post,0.10327414728027809
$\mathrm{GW190728\_064510}$,post,0.042628109007991445
$\mathrm{GW190728\_064510}$,post,0.44381475892703726
$\mathrm{GW190728\_064510}$,post,0.3138702731783931
$\mathrm{GW190728\_064510}$,post,0.4589051590306972
$\mathrm{GW190728\_064510}$,post,0.4995852849553993
$\mathrm{GW190728\_064510}$,post,0.5516202136206655
$\mathrm{GW190728\_064510}$,post,0.18251549456124863
$\mathrm{GW190728\_064510}$,post,0.20152054356476937
$\mathrm{GW190728\_064510}$,post,0.5157320685207809
$\mathrm{GW190728\_064510}$,post,0.07032469177393799
$\mathrm{GW190728\_064510}$,post,0.5802313763895114
$\mathrm{GW190728\_064510}$,post,0.2668642175173113
$\mathrm{GW190728\_064510}$,post,0.2599361518915241
$\mathrm{GW190728\_064510}$,post,0.2591125695109894
$\mathrm{GW190728\_064510}$,post,0.2911273445949969
$\mathrm{GW190728\_064510}$,post,0.09517787275339375
$\mathrm{GW190728\_064510}$,post,0.2327497467075211
$\mathrm{GW190728\_064510}$,post,0.5528078371535751
$\mathrm{GW190728\_064510}$,post,0.5141758590989135
$\mathrm{GW190728\_064510}$,post,0.18210354163922032
$\mathrm{GW190728\_064510}$,post,0.09604651665802016
$\mathrm{GW190728\_064510}$,post,0.13804702681955622
$\mathrm{GW190728\_064510}$,post,0.12351108059062697
$\mathrm{GW190728\_064510}$,post,0.16033847289479997
$\mathrm{GW190728\_064510}$,post,0.7800021550585887
$\mathrm{GW190728\_064510}$,post,0.17022491822021882
$\mathrm{GW190728\_064510}$,post,0.26325323646950216
$\mathrm{GW190728\_064510}$,post,0.719007636494074
$\mathrm{GW190728\_064510}$,post,0.3429565802378593
$\mathrm{GW190728\_064510}$,post,0.46323751073139097
$\mathrm{GW190728\_064510}$,post,0.4416777793013567
$\mathrm{GW190728\_064510}$,post,0.1035958319762889
$\mathrm{GW190728\_064510}$,post,0.20039267805686664
$\mathrm{GW190728\_064510}$,post,0.1650350882111982
$\mathrm{GW190728\_064510}$,post,0.43897008628487433
$\mathrm{GW190728\_064510}$,post,0.6921198095331164
$\mathrm{GW190728\_064510}$,post,0.3866538261796067
$\mathrm{GW190728\_064510}$,post,0.5277097118492639
$\mathrm{GW190728\_064510}$,post,0.4127965051689318
$\mathrm{GW190728\_064510}$,post,0.30696325955808795
$\mathrm{GW190728\_064510}$,post,0.4398932982729611
$\mathrm{GW190728\_064510}$,post,0.18895267123214862
$\mathrm{GW190728\_064510}$,post,0.3889965389644259
$\mathrm{GW190728\_064510}$,post,0.8062672875978909
$\mathrm{GW190728\_064510}$,post,0.20792345390084244
$\mathrm{GW190728\_064510}$,post,0.17251287800191592
$\mathrm{GW190728\_064510}$,post,0.5306210388800223
$\mathrm{GW190728\_064510}$,post,0.25034812397851663
$\mathrm{GW190728\_064510}$,post,0.19132579191136098
$\mathrm{GW190728\_064510}$,post,0.15732971301989893
$\mathrm{GW190728\_064510}$,post,0.27062975255736965
$\mathrm{GW190728\_064510}$,post,0.09080408409164832
$\mathrm{GW190728\_064510}$,post,0.48824626151847184
$\mathrm{GW190728\_064510}$,post,0.38341290168049014
$\mathrm{GW190728\_064510}$,post,0.05136244594469065
$\mathrm{GW190728\_064510}$,post,0.20773142667513014
$\mathrm{GW190728\_064510}$,post,0.46527843428803456
$\mathrm{GW190728\_064510}$,post,0.6830122438570874
$\mathrm{GW190728\_064510}$,post,0.12599010319275733
$\mathrm{GW190728\_064510}$,post,0.2581084417131354
$\mathrm{GW190728\_064510}$,post,0.2476852828968174
$\mathrm{GW190728\_064510}$,post,0.4220354970025494
$\mathrm{GW190728\_064510}$,post,0.19881508782984897
$\mathrm{GW190728\_064510}$,post,0.22545764614867986
$\mathrm{GW190728\_064510}$,post,0.22062171828971736
$\mathrm{GW190728\_064510}$,post,0.29833729994411806
$\mathrm{GW190728\_064510}$,post,0.23658198826664617
$\mathrm{GW190728\_064510}$,post,0.30954185510807203
$\mathrm{GW190728\_064510}$,post,0.134342931884036
$\mathrm{GW190728\_064510}$,post,0.5605433857090615
