events,post_prior,chi_p
$\mathrm{GW190728\_064510}$,post,0.26237158051647796
$\mathrm{GW190728\_064510}$,post,0.48144610562090556
$\mathrm{GW190728\_064510}$,post,0.48384463277001666
$\mathrm{GW190728\_064510}$,post,0.18027722040668742
$\mathrm{GW190728\_064510}$,post,0.4122696355251123
$\mathrm{GW190728\_064510}$,post,0.4222637002681273
$\mathrm{GW190728\_064510}$,post,0.32873556344079563
$\mathrm{GW190728\_064510}$,post,0.24866631028063327
$\mathrm{GW190728\_064510}$,post,0.2959923674344784
$\mathrm{GW190728\_064510}$,post,0.17497675272223373
$\mathrm{GW190728\_064510}$,post,0.4614593296687628
$\mathrm{GW190728\_064510}$,post,0.18695588888043826
$\mathrm{GW190728\_064510}$,post,0.5141182094301984
$\mathrm{GW190728\_064510}$,post,0.348342922428655
$\mathrm{GW190728\_064510}$,post,0.10197613729135181
$\mathrm{GW190728\_064510}$,post,0.1741723015136038
$\mathrm{GW190728\_064510}$,post,0.30634220517250343
$\mathrm{GW190728\_064510}$,post,0.0836481854389343
$\mathrm{GW190728\_064510}$,post,0.11507547634551564
$\mathrm{GW190728\_064510}$,post,0.14742944109599554
$\mathrm{GW190728\_064510}$,post,0.24865221584548386
$\mathrm{GW190728\_064510}$,post,0.31461355940442964
$\mathrm{GW190728\_064510}$,post,0.26827638319814645
$\mathrm{GW190728\_064510}$,post,0.24537660568872813
$\mathrm{GW190728\_064510}$,post,0.16547090608366402
$\mathrm{GW190728\_064510}$,post,0.2645721745694458
$\mathrm{GW190728\_064510}$,post,0.11730868162111334
$\mathrm{GW190728\_064510}$,post,0.2964582753963272
$\mathrm{GW190728\_064510}$,post,0.589588147738299
$\mathrm{GW190728\_064510}$,post,0.37281130867322604
$\mathrm{GW190728\_064510}$,post,0.5081165709101433
$\mathrm{GW190728\_064510}$,post,0.4033888821922162
$\mathrm{GW190728\_064510}$,post,0.31768802787442463
$\mathrm{GW190728\_064510}$,post,0.24031201967833662
$\mathrm{GW190728\_064510}$,post,0.555673909615288
$\mathrm{GW190728\_064510}$,post,0.331963552867379
$\mathrm{GW190728\_064510}$,post,0.4039320625292683
$\mathrm{GW190728\_064510}$,post,0.21753477094271062
$\mathrm{GW190728\_064510}$,post,0.32975510037474587
$\mathrm{GW190728\_064510}$,post,0.11203098047035448
$\mathrm{GW190728\_064510}$,post,0.16668010349435056
$\mathrm{GW190728\_064510}$,post,0.32547913788607524
$\mathrm{GW190728\_064510}$,post,0.25215479283878556
$\mathrm{GW190728\_064510}$,post,0.1775167435740527
$\mathrm{GW190728\_064510}$,post,0.27653219691898173
$\mathrm{GW190728\_064510}$,post,0.07888636851704398
$\mathrm{GW190728\_064510}$,post,0.4487884920558925
$\mathrm{GW190728\_064510}$,post,0.27138897953793883
$\mathrm{GW190728\_064510}$,post,0.2612263502732881
$\mathrm{GW190728\_064510}$,post,0.08979840824757798
$\mathrm{GW190728\_064510}$,post,0.1234468817087397
$\mathrm{GW190728\_064510}$,post,0.3712763385991599
$\mathrm{GW190728\_064510}$,post,0.19163469739527259
$\mathrm{GW190728\_064510}$,post,0.28331269765593026
$\mathrm{GW190728\_064510}$,post,0.619172853898105
$\mathrm{GW190728\_064510}$,post,0.15696683444021822
$\mathrm{GW190728\_064510}$,post,0.4583984782182783
$\mathrm{GW190728\_064510}$,post,0.48108613120045746
$\mathrm{GW190728\_064510}$,post,0.3814786296937586
$\mathrm{GW190728\_064510}$,post,0.22666019600556003
$\mathrm{GW190728\_064510}$,post,0.33260941169899805
$\mathrm{GW190728\_064510}$,post,0.24260791228175696
$\mathrm{GW190728\_064510}$,post,0.2655439572992403
$\mathrm{GW190728\_064510}$,post,0.15100911612584655
$\mathrm{GW190728\_064510}$,post,0.46968897967314793
$\mathrm{GW190728\_064510}$,post,0.18679020287943499
$\mathrm{GW190728\_064510}$,post,0.39033958779127814
$\mathrm{GW190728\_064510}$,post,0.6940492298945331
$\mathrm{GW190728\_064510}$,post,0.40535115723887855
$\mathrm{GW190728\_064510}$,post,0.1346886789951069
$\mathrm{GW190728\_064510}$,post,0.22563252089103344
$\mathrm{GW190728\_064510}$,post,0.13821780511894383
$\mathrm{GW190728\_064510}$,post,0.3694523312135412
$\mathrm{GW190728\_064510}$,post,0.06452599686008087
$\mathrm{GW190728\_064510}$,post,0.6551323538302564
$\mathrm{GW190728\_064510}$,post,0.5638549750700831
$\mathrm{GW190728\_064510}$,post,0.4914066864434414
$\mathrm{GW190728\_064510}$,post,0.5316234772674703
$\mathrm{GW190728\_064510}$,post,0.2621230341745285
$\mathrm{GW190728\_064510}$,post,0.35921220446606933
$\mathrm{GW190728\_064510}$,post,0.2788253507576755
$\mathrm{GW190728\_064510}$,post,0.9185896152489218
$\mathrm{GW190728\_064510}$,post,0.3744941319594767
$\mathrm{GW190728\_064510}$,post,0.22117275909899295
$\mathrm{GW190728\_064510}$,post,0.32245924515544805
$\mathrm{GW190728\_064510}$,post,0.36500151188404195
$\mathrm{GW190728\_064510}$,post,0.19762335378209558
$\mathrm{GW190728\_064510}$,post,0.20345144341615154
$\mathrm{GW190728\_064510}$,post,0.2960517249462989
$\mathrm{GW190728\_064510}$,post,0.12695696634626863
$\mathrm{GW190728\_064510}$,post,0.3054641340188955
$\mathrm{GW190728\_064510}$,post,0.48415407344119055
$\mathrm{GW190728\_064510}$,post,0.5236048086529025
$\mathrm{GW190728\_064510}$,post,0.21024256414071868
$\mathrm{GW190728\_064510}$,post,0.2848795925221966
$\mathrm{GW190728\_064510}$,post,0.28700340027288496
$\mathrm{GW190728\_064510}$,post,0.5866099950336735
$\mathrm{GW190728\_064510}$,post,0.3266555556182695
$\mathrm{GW190728\_064510}$,post,0.41510637983632226
$\mathrm{GW190728\_064510}$,post,0.6512526716915383
$\mathrm{GW190728\_064510}$,post,0.09692909946800748
$\mathrm{GW190728\_064510}$,post,0.27595940048394574
$\mathrm{GW190728\_064510}$,post,0.6138227292922058
$\mathrm{GW190728\_064510}$,post,0.21799427424916262
$\mathrm{GW190728\_064510}$,post,0.12852962709713783
$\mathrm{GW190728\_064510}$,post,0.10633679369678173
$\mathrm{GW190728\_064510}$,post,0.33857100278261926
$\mathrm{GW190728\_064510}$,post,0.4080479809612647
$\mathrm{GW190728\_064510}$,post,0.6450620572170916
$\mathrm{GW190728\_064510}$,post,0.101563600794729
$\mathrm{GW190728\_064510}$,post,0.3200054536302392
$\mathrm{GW190728\_064510}$,post,0.35290739769453566
$\mathrm{GW190728\_064510}$,post,0.13472305320694974
$\mathrm{GW190728\_064510}$,post,0.6187228857690438
$\mathrm{GW190728\_064510}$,post,0.5834626217068616
$\mathrm{GW190728\_064510}$,post,0.27322718277242863
$\mathrm{GW190728\_064510}$,post,0.8083065012974868
$\mathrm{GW190728\_064510}$,post,0.7645367815240558
$\mathrm{GW190728\_064510}$,post,0.3486117309795799
$\mathrm{GW190728\_064510}$,post,0.45467934848095215
$\mathrm{GW190728\_064510}$,post,0.2718552043656458
$\mathrm{GW190728\_064510}$,post,0.27449419980211986
$\mathrm{GW190728\_064510}$,post,0.42478567765476566
$\mathrm{GW190728\_064510}$,post,0.049317737646901734
$\mathrm{GW190728\_064510}$,post,0.1902035267145525
$\mathrm{GW190728\_064510}$,post,0.2630686213799334
$\mathrm{GW190728\_064510}$,post,0.22564614177844594
$\mathrm{GW190728\_064510}$,post,0.44431383719462514
$\mathrm{GW190728\_064510}$,post,0.3166548469239743
$\mathrm{GW190728\_064510}$,post,0.19124054303752253
$\mathrm{GW190728\_064510}$,post,0.6454671995986524
$\mathrm{GW190728\_064510}$,post,0.26867490589798054
$\mathrm{GW190728\_064510}$,post,0.5424796426116262
$\mathrm{GW190728\_064510}$,post,0.20948545908759003
$\mathrm{GW190728\_064510}$,post,0.21352739394085357
$\mathrm{GW190728\_064510}$,post,0.39104153411729603
$\mathrm{GW190728\_064510}$,post,0.8542918999213588
$\mathrm{GW190728\_064510}$,post,0.5121188630693417
$\mathrm{GW190728\_064510}$,post,0.15573669984638633
$\mathrm{GW190728\_064510}$,post,0.5516144353600174
$\mathrm{GW190728\_064510}$,post,0.28614536882685937
$\mathrm{GW190728\_064510}$,post,0.29493627208617623
$\mathrm{GW190728\_064510}$,post,0.30010241638241225
$\mathrm{GW190728\_064510}$,post,0.46907320452068124
$\mathrm{GW190728\_064510}$,post,0.1616514419502879
$\mathrm{GW190728\_064510}$,post,0.320786797671676
$\mathrm{GW190728\_064510}$,post,0.8389481084155409
$\mathrm{GW190728\_064510}$,post,0.21435164957502173
$\mathrm{GW190728\_064510}$,post,0.3443541542441198
$\mathrm{GW190728\_064510}$,post,0.11331074489083415
$\mathrm{GW190728\_064510}$,post,0.4211989895251138
$\mathrm{GW190728\_064510}$,post,0.6467743659093088
$\mathrm{GW190728\_064510}$,post,0.49179495382170474
$\mathrm{GW190728\_064510}$,post,0.29463685531478595
$\mathrm{GW190728\_064510}$,post,0.3019836293246483
$\mathrm{GW190728\_064510}$,post,0.6500741846796861
$\mathrm{GW190728\_064510}$,post,0.15680400262967215
$\mathrm{GW190728\_064510}$,post,0.24521159603597031
$\mathrm{GW190728\_064510}$,post,0.23992906902426828
$\mathrm{GW190728\_064510}$,post,0.12036976459598567
$\mathrm{GW190728\_064510}$,post,0.525952920658808
$\mathrm{GW190728\_064510}$,post,0.0976566488834786
$\mathrm{GW190728\_064510}$,post,0.2514464285171342
$\mathrm{GW190728\_064510}$,post,0.5121528669664962
$\mathrm{GW190728\_064510}$,post,0.24329809208369801
$\mathrm{GW190728\_064510}$,post,0.22688369144692871
$\mathrm{GW190728\_064510}$,post,0.15617724070123146
$\mathrm{GW190728\_064510}$,post,0.4371039271787744
$\mathrm{GW190728\_064510}$,post,0.10662478816008793
$\mathrm{GW190728\_064510}$,post,0.6251290359603986
$\mathrm{GW190728\_064510}$,post,0.3129559298100404
$\mathrm{GW190728\_064510}$,post,0.35436454990818944
$\mathrm{GW190728\_064510}$,post,0.1538719040170995
$\mathrm{GW190728\_064510}$,post,0.18607825421952076
$\mathrm{GW190728\_064510}$,post,0.18965093750245715
$\mathrm{GW190728\_064510}$,post,0.3893787166990776
$\mathrm{GW190728\_064510}$,post,0.10928636376735255
$\mathrm{GW190728\_064510}$,post,0.23032566213419559
$\mathrm{GW190728\_064510}$,post,0.3783585810523226
$\mathrm{GW190728\_064510}$,post,0.3222595098725181
$\mathrm{GW190728\_064510}$,post,0.2700029220688363
$\mathrm{GW190728\_064510}$,post,0.44345693290806676
$\mathrm{GW190728\_064510}$,post,0.1860292159838828
$\mathrm{GW190728\_064510}$,post,0.05855439352997192
$\mathrm{GW190728\_064510}$,post,0.6362591832219369
$\mathrm{GW190728\_064510}$,post,0.23281027566178267
$\mathrm{GW190728\_064510}$,post,0.26198805090811766
$\mathrm{GW190728\_064510}$,post,0.4660077882530297
$\mathrm{GW190728\_064510}$,post,0.17222352455848655
$\mathrm{GW190728\_064510}$,post,0.41495579053772713
$\mathrm{GW190728\_064510}$,post,0.22427483994885922
$\mathrm{GW190728\_064510}$,post,0.8214866014700897
$\mathrm{GW190728\_064510}$,post,0.2285972338316764
$\mathrm{GW190728\_064510}$,post,0.7841207088625726
$\mathrm{GW190728\_064510}$,post,0.39444336327555973
$\mathrm{GW190728\_064510}$,post,0.23911067581026763
$\mathrm{GW190728\_064510}$,post,0.4141230970013614
$\mathrm{GW190728\_064510}$,post,0.29337237989000675
$\mathrm{GW190728\_064510}$,post,0.2095796423838817
$\mathrm{GW190728\_064510}$,post,0.3122581593811497
$\mathrm{GW190728\_064510}$,post,0.11404064898457382
$\mathrm{GW190728\_064510}$,post,0.3957815028283614
$\mathrm{GW190728\_064510}$,post,0.22519818504854192
$\mathrm{GW190728\_064510}$,post,0.09016850636177523
$\mathrm{GW190728\_064510}$,post,0.6285415190438389
$\mathrm{GW190728\_064510}$,post,0.20901130475558674
$\mathrm{GW190728\_064510}$,post,0.4099552399357583
$\mathrm{GW190728\_064510}$,post,0.21301804540176833
$\mathrm{GW190728\_064510}$,post,0.22175089747100207
$\mathrm{GW190728\_064510}$,post,0.5161682483927947
$\mathrm{GW190728\_064510}$,post,0.23428618672482074
$\mathrm{GW190728\_064510}$,post,0.6600297640856003
$\mathrm{GW190728\_064510}$,post,0.7453402193071768
$\mathrm{GW190728\_064510}$,post,0.5288828368158335
$\mathrm{GW190728\_064510}$,post,0.13180458623142105
$\mathrm{GW190728\_064510}$,post,0.34873066567884903
$\mathrm{GW190728\_064510}$,post,0.10050187709461253
$\mathrm{GW190728\_064510}$,post,0.15136584176583417
$\mathrm{GW190728\_064510}$,post,0.4497663117600149
$\mathrm{GW190728\_064510}$,post,0.1802215964548257
$\mathrm{GW190728\_064510}$,post,0.5090723515942384
$\mathrm{GW190728\_064510}$,post,0.5513203382141744
$\mathrm{GW190728\_064510}$,post,0.5943986678562765
$\mathrm{GW190728\_064510}$,post,0.4225233658660649
$\mathrm{GW190728\_064510}$,post,0.9059888154625567
$\mathrm{GW190728\_064510}$,post,0.5316501734356657
$\mathrm{GW190728\_064510}$,post,0.6153282980108224
$\mathrm{GW190728\_064510}$,post,0.43695513876716335
$\mathrm{GW190728\_064510}$,post,0.34649538934341784
$\mathrm{GW190728\_064510}$,post,0.1386457600762287
$\mathrm{GW190728\_064510}$,post,0.5199942549812506
$\mathrm{GW190728\_064510}$,post,0.6054313332118613
$\mathrm{GW190728\_064510}$,post,0.47955144723898674
$\mathrm{GW190728\_064510}$,post,0.10938870239094746
$\mathrm{GW190728\_064510}$,post,0.281583830598077
$\mathrm{GW190728\_064510}$,post,0.1318733745711407
$\mathrm{GW190728\_064510}$,post,0.13811326620292513
$\mathrm{GW190728\_064510}$,post,0.1936903046726826
$\mathrm{GW190728\_064510}$,post,0.45825391345143734
$\mathrm{GW190728\_064510}$,post,0.33012189661943603
$\mathrm{GW190728\_064510}$,post,0.17588643337723028
$\mathrm{GW190728\_064510}$,post,0.4261032572766369
$\mathrm{GW190728\_064510}$,post,0.27785212802479214
$\mathrm{GW190728\_064510}$,post,0.555063373784096
$\mathrm{GW190728\_064510}$,post,0.14656371279199396
$\mathrm{GW190728\_064510}$,post,0.36756996866248376
$\mathrm{GW190728\_064510}$,post,0.09771565066976609
$\mathrm{GW190728\_064510}$,post,0.26923320378057375
$\mathrm{GW190728\_064510}$,post,0.49844605619765053
$\mathrm{GW190728\_064510}$,post,0.47994558620530997
$\mathrm{GW190728\_064510}$,post,0.22452818190450352
$\mathrm{GW190728\_064510}$,post,0.12350579207903976
$\mathrm{GW190728\_064510}$,post,0.5394495804278147
$\mathrm{GW190728\_064510}$,post,0.778144429042214
$\mathrm{GW190728\_064510}$,post,0.7256511144489299
$\mathrm{GW190728\_064510}$,post,0.4517499100199169
$\mathrm{GW190728\_064510}$,post,0.1380557998048382
$\mathrm{GW190728\_064510}$,post,0.2920251710724743
$\mathrm{GW190728\_064510}$,post,0.4489009305788212
$\mathrm{GW190728\_064510}$,post,0.3051583213701899
$\mathrm{GW190728\_064510}$,post,0.42166182940860514
$\mathrm{GW190728\_064510}$,post,0.6517028230907471
$\mathrm{GW190728\_064510}$,post,0.2945089423351309
$\mathrm{GW190728\_064510}$,post,0.19820809295330413
$\mathrm{GW190728\_064510}$,post,0.12924624075172336
$\mathrm{GW190728\_064510}$,post,0.10693962276893272
$\mathrm{GW190728\_064510}$,post,0.47560085230016874
$\mathrm{GW190728\_064510}$,post,0.4474474708602395
$\mathrm{GW190728\_064510}$,post,0.07791359731154067
$\mathrm{GW190728\_064510}$,post,0.905260062875811
$\mathrm{GW190728\_064510}$,post,0.7544306698916134
$\mathrm{GW190728\_064510}$,post,0.5821668320797702
$\mathrm{GW190728\_064510}$,post,0.6015726100883612
$\mathrm{GW190728\_064510}$,post,0.6697239314329262
$\mathrm{GW190728\_064510}$,post,0.19856432024308424
$\mathrm{GW190728\_064510}$,post,0.8391710968363393
$\mathrm{GW190728\_064510}$,post,0.47001371745506
$\mathrm{GW190728\_064510}$,post,0.2217424903274343
$\mathrm{GW190728\_064510}$,post,0.2309572154400073
$\mathrm{GW190728\_064510}$,post,0.0848609260276842
$\mathrm{GW190728\_064510}$,post,0.3902621507237317
$\mathrm{GW190728\_064510}$,post,0.39758688036227485
$\mathrm{GW190728\_064510}$,post,0.7373719306666663
$\mathrm{GW190728\_064510}$,post,0.30061200186757747
$\mathrm{GW190728\_064510}$,post,0.3333657069236867
$\mathrm{GW190728\_064510}$,post,0.5997021323849427
$\mathrm{GW190728\_064510}$,post,0.25061230330369766
$\mathrm{GW190728\_064510}$,post,0.4646963916229862
$\mathrm{GW190728\_064510}$,post,0.5190534172514062
$\mathrm{GW190728\_064510}$,post,0.045707610715991075
$\mathrm{GW190728\_064510}$,post,0.5527113076133409
$\mathrm{GW190728\_064510}$,post,0.4283487678211745
$\mathrm{GW190728\_064510}$,post,0.26265256964739153
$\mathrm{GW190728\_064510}$,post,0.2529560282057075
$\mathrm{GW190728\_064510}$,post,0.14934478354095201
$\mathrm{GW190728\_064510}$,post,0.47603306540849155
$\mathrm{GW190728\_064510}$,post,0.3444566352320406
$\mathrm{GW190728\_064510}$,post,0.6365818748636207
$\mathrm{GW190728\_064510}$,post,0.5926351981874641
$\mathrm{GW190728\_064510}$,post,0.42776235267815554
$\mathrm{GW190728\_064510}$,post,0.24065078172368823
$\mathrm{GW190728\_064510}$,post,0.23917489153739568
$\mathrm{GW190728\_064510}$,post,0.046768504781884025
$\mathrm{GW190728\_064510}$,post,0.43744165352889774
$\mathrm{GW190728\_064510}$,post,0.13400674012882188
$\mathrm{GW190728\_064510}$,post,0.22494940170825675
$\mathrm{GW190728\_064510}$,post,0.4106248810289544
$\mathrm{GW190728\_064510}$,post,0.5524375093392584
$\mathrm{GW190728\_064510}$,post,0.38353888305912437
$\mathrm{GW190728\_064510}$,post,0.4958404429546376
$\mathrm{GW190728\_064510}$,post,0.4975424106842354
$\mathrm{GW190728\_064510}$,post,0.330416269467212
$\mathrm{GW190728\_064510}$,post,0.8949567628217098
$\mathrm{GW190728\_064510}$,post,0.35954192436488014
$\mathrm{GW190728\_064510}$,post,0.27866526184511714
$\mathrm{GW190728\_064510}$,post,0.12503230733268772
$\mathrm{GW190728\_064510}$,post,0.6586814539497429
$\mathrm{GW190728\_064510}$,post,0.42765748573086765
$\mathrm{GW190728\_064510}$,post,0.09805045831028132
$\mathrm{GW190728\_064510}$,post,0.23305814892670587
$\mathrm{GW190728\_064510}$,post,0.5526981581813347
$\mathrm{GW190728\_064510}$,post,0.5203159806356568
$\mathrm{GW190728\_064510}$,post,0.3588997428872049
$\mathrm{GW190728\_064510}$,post,0.057305996514176095
$\mathrm{GW190728\_064510}$,post,0.15846432303183933
$\mathrm{GW190728\_064510}$,post,0.2277271377257036
$\mathrm{GW190728\_064510}$,post,0.19338778048697877
$\mathrm{GW190728\_064510}$,post,0.15066281402775644
$\mathrm{GW190728\_064510}$,post,0.32895120031393205
$\mathrm{GW190728\_064510}$,post,0.20266312260546626
$\mathrm{GW190728\_064510}$,post,0.21169830267092735
$\mathrm{GW190728\_064510}$,post,0.5962688342616956
$\mathrm{GW190728\_064510}$,post,0.40028170575934846
$\mathrm{GW190728\_064510}$,post,0.14688411905728224
$\mathrm{GW190728\_064510}$,post,0.33651473508569263
$\mathrm{GW190728\_064510}$,post,0.1500325068940042
$\mathrm{GW190728\_064510}$,post,0.313273315408065
$\mathrm{GW190728\_064510}$,post,0.3571432046940567
$\mathrm{GW190728\_064510}$,post,0.16051960699607698
$\mathrm{GW190728\_064510}$,post,0.03961298363005093
$\mathrm{GW190728\_064510}$,post,0.24998066236232738
$\mathrm{GW190728\_064510}$,post,0.10944829388010131
$\mathrm{GW190728\_064510}$,post,0.3935764747639123
$\mathrm{GW190728\_064510}$,post,0.1743247456756578
$\mathrm{GW190728\_064510}$,post,0.5910688261561237
$\mathrm{GW190728\_064510}$,post,0.6222822477076783
$\mathrm{GW190728\_064510}$,post,0.16987124233748607
$\mathrm{GW190728\_064510}$,post,0.5444897037164044
$\mathrm{GW190728\_064510}$,post,0.2123363205331365
$\mathrm{GW190728\_064510}$,post,0.05937608776701267
$\mathrm{GW190728\_064510}$,post,0.5066054156845966
$\mathrm{GW190728\_064510}$,post,0.7478442984806378
$\mathrm{GW190728\_064510}$,post,0.7867517726873006
$\mathrm{GW190728\_064510}$,post,0.48589216701098187
$\mathrm{GW190728\_064510}$,post,0.28579193878328224
$\mathrm{GW190728\_064510}$,post,0.3319315778105633
$\mathrm{GW190728\_064510}$,post,0.3482950622531954
$\mathrm{GW190728\_064510}$,post,0.08948847372045667
$\mathrm{GW190728\_064510}$,post,0.4973688824686147
$\mathrm{GW190728\_064510}$,post,0.23581171462776498
$\mathrm{GW190728\_064510}$,post,0.24546302126179112
$\mathrm{GW190728\_064510}$,post,0.1300813758477589
$\mathrm{GW190728\_064510}$,post,0.021842099733775138
$\mathrm{GW190728\_064510}$,post,0.6506314447939074
$\mathrm{GW190728\_064510}$,post,0.24907478335427438
$\mathrm{GW190728\_064510}$,post,0.23394823556006544
$\mathrm{GW190728\_064510}$,post,0.22221754741095986
$\mathrm{GW190728\_064510}$,post,0.5144901953785099
$\mathrm{GW190728\_064510}$,post,0.49306784204996335
$\mathrm{GW190728\_064510}$,post,0.08371271756957624
$\mathrm{GW190728\_064510}$,post,0.43494483746597745
$\mathrm{GW190728\_064510}$,post,0.2524460761053884
$\mathrm{GW190728\_064510}$,post,0.652890265232881
$\mathrm{GW190728\_064510}$,post,0.6201399015901229
$\mathrm{GW190728\_064510}$,post,0.6572201921225018
$\mathrm{GW190728\_064510}$,post,0.6002911496578952
$\mathrm{GW190728\_064510}$,post,0.4024362584266497
$\mathrm{GW190728\_064510}$,post,0.15248392581233547
$\mathrm{GW190728\_064510}$,post,0.42950926490021724
$\mathrm{GW190728\_064510}$,post,0.16284594880020642
$\mathrm{GW190728\_064510}$,post,0.28670604225741386
$\mathrm{GW190728\_064510}$,post,0.6206177301809471
$\mathrm{GW190728\_064510}$,post,0.571178379204231
$\mathrm{GW190728\_064510}$,post,0.3643588067173698
$\mathrm{GW190728\_064510}$,post,0.918411397651161
$\mathrm{GW190728\_064510}$,post,0.2622043664071282
$\mathrm{GW190728\_064510}$,post,0.5311852866010972
$\mathrm{GW190728\_064510}$,post,0.5194345708411476
$\mathrm{GW190728\_064510}$,post,0.7366742295117694
$\mathrm{GW190728\_064510}$,post,0.7722395044969865
$\mathrm{GW190728\_064510}$,post,0.18712266945147388
$\mathrm{GW190728\_064510}$,post,0.36143700217496594
$\mathrm{GW190728\_064510}$,post,0.3170751283587735
$\mathrm{GW190728\_064510}$,post,0.19547002734793797
$\mathrm{GW190728\_064510}$,post,0.29289260527571787
$\mathrm{GW190728\_064510}$,post,0.2570441424153014
$\mathrm{GW190728\_064510}$,post,0.3741650760860369
$\mathrm{GW190728\_064510}$,post,0.4946080122785416
$\mathrm{GW190728\_064510}$,post,0.42615581589758367
$\mathrm{GW190728\_064510}$,post,0.44916768068946045
$\mathrm{GW190728\_064510}$,post,0.31560380390588916
$\mathrm{GW190728\_064510}$,post,0.2934934623844924
$\mathrm{GW190728\_064510}$,post,0.59801801776835
$\mathrm{GW190728\_064510}$,post,0.1992439173168804
$\mathrm{GW190728\_064510}$,post,0.16449696343484824
$\mathrm{GW190728\_064510}$,post,0.6386434562107898
$\mathrm{GW190728\_064510}$,post,0.1781209884486872
$\mathrm{GW190728\_064510}$,post,0.08991625780451301
$\mathrm{GW190728\_064510}$,post,0.32947939056510805
$\mathrm{GW190728\_064510}$,post,0.14178956192493852
$\mathrm{GW190728\_064510}$,post,0.45210379289153974
$\mathrm{GW190728\_064510}$,post,0.4223562014656325
$\mathrm{GW190728\_064510}$,post,0.5554696239102297
$\mathrm{GW190728\_064510}$,post,0.21092069586852236
$\mathrm{GW190728\_064510}$,post,0.3814578244637627
$\mathrm{GW190728\_064510}$,post,0.22740771755812295
$\mathrm{GW190728\_064510}$,post,0.22711352058598144
$\mathrm{GW190728\_064510}$,post,0.12501953235955546
$\mathrm{GW190728\_064510}$,post,0.5695238788079371
$\mathrm{GW190728\_064510}$,post,0.4063697571027247
$\mathrm{GW190728\_064510}$,post,0.20943908018742172
$\mathrm{GW190728\_064510}$,post,0.2073928106959617
$\mathrm{GW190728\_064510}$,post,0.382548177006787
$\mathrm{GW190728\_064510}$,post,0.19344250341242886
$\mathrm{GW190728\_064510}$,post,0.32299258699609085
$\mathrm{GW190728\_064510}$,post,0.6406895801356212
$\mathrm{GW190728\_064510}$,post,0.18431650602953617
$\mathrm{GW190728\_064510}$,post,0.24089441605087641
$\mathrm{GW190728\_064510}$,post,0.4029817795070578
$\mathrm{GW190728\_064510}$,post,0.4071468439141486
$\mathrm{GW190728\_064510}$,post,0.20518673686226005
$\mathrm{GW190728\_064510}$,post,0.36864135393255176
$\mathrm{GW190728\_064510}$,post,0.48498768683937893
$\mathrm{GW190728\_064510}$,post,0.1173116347124171
$\mathrm{GW190728\_064510}$,post,0.2518989322816707
$\mathrm{GW190728\_064510}$,post,0.15671041923641385
$\mathrm{GW190728\_064510}$,post,0.47339743771040016
$\mathrm{GW190728\_064510}$,post,0.07397335557709642
$\mathrm{GW190728\_064510}$,post,0.3826125642442466
$\mathrm{GW190728\_064510}$,post,0.09322022287432255
$\mathrm{GW190728\_064510}$,post,0.1626483122247378
$\mathrm{GW190728\_064510}$,post,0.4276469935778058
$\mathrm{GW190728\_064510}$,post,0.3559356243760954
$\mathrm{GW190728\_064510}$,post,0.3557771211758498
$\mathrm{GW190728\_064510}$,post,0.18495533144376045
$\mathrm{GW190728\_064510}$,post,0.3642685521414686
$\mathrm{GW190728\_064510}$,post,0.512341375596581
$\mathrm{GW190728\_064510}$,post,0.24081431145182317
$\mathrm{GW190728\_064510}$,post,0.2662587607774613
$\mathrm{GW190728\_064510}$,post,0.41962365171651617
$\mathrm{GW190728\_064510}$,post,0.18498599771085392
$\mathrm{GW190728\_064510}$,post,0.41670102732935854
$\mathrm{GW190728\_064510}$,post,0.24107945233830794
$\mathrm{GW190728\_064510}$,post,0.6616535434422872
$\mathrm{GW190728\_064510}$,post,0.617301606984958
$\mathrm{GW190728\_064510}$,post,0.19596433145267478
$\mathrm{GW190728\_064510}$,post,0.7393243503290877
$\mathrm{GW190728\_064510}$,post,0.053364201220273105
$\mathrm{GW190728\_064510}$,post,0.6206707116377985
$\mathrm{GW190728\_064510}$,post,0.3561149058969641
$\mathrm{GW190728\_064510}$,post,0.22519215720145158
$\mathrm{GW190728\_064510}$,post,0.24309185442439257
$\mathrm{GW190728\_064510}$,post,0.873887828354932
$\mathrm{GW190728\_064510}$,post,0.2844898462061643
$\mathrm{GW190728\_064510}$,post,0.3211735401985995
$\mathrm{GW190728\_064510}$,post,0.1565368703810148
$\mathrm{GW190728\_064510}$,post,0.35770679630281793
$\mathrm{GW190728\_064510}$,post,0.3749411570430363
$\mathrm{GW190728\_064510}$,post,0.31803163954363245
$\mathrm{GW190728\_064510}$,post,0.8546620957868372
$\mathrm{GW190728\_064510}$,post,0.20022178382322878
$\mathrm{GW190728\_064510}$,post,0.445065690683892
$\mathrm{GW190728\_064510}$,post,0.125501907470589
$\mathrm{GW190728\_064510}$,post,0.689727604019666
$\mathrm{GW190728\_064510}$,post,0.3896115333784762
$\mathrm{GW190728\_064510}$,post,0.4258530721213709
$\mathrm{GW190728\_064510}$,post,0.6151409982299426
$\mathrm{GW190728\_064510}$,post,0.6267158810399285
$\mathrm{GW190728\_064510}$,post,0.14433549805946527
$\mathrm{GW190728\_064510}$,post,0.21520348079198803
$\mathrm{GW190728\_064510}$,post,0.3778835787571264
$\mathrm{GW190728\_064510}$,post,0.09894708930716989
$\mathrm{GW190728\_064510}$,post,0.3115628257133694
